Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148554894,"=""9781534439542""",Clouds,"Angie Simpson (148554843), Alli Simpson (148554856)",Fixed Layout eBook,"Cody Simpson’s mother and sister, Angie and Alli, spin a touching, luminously illustrated tale inspired by the singer’s lullaby about the treasured...","","Fiction, Aladdin"
"",148554894,"=""9781534439535""",Clouds,"Angie Simpson (148554843), Alli Simpson (148554856)",Hardcover,"Cody Simpson’s mother and sister, Angie and Alli, spin a touching, luminously illustrated tale inspired by the singer’s lullaby about the treasured...","","Fiction, Aladdin"
2,2141199132,"=""9781534412132""",Ella Unleashed,Alison Cherry (500838610),Trade Paperback,The Parent Trap meets Best in Show in this charming novel about a girl who must learn to make peace with the unpredictability of life.Ella Cohen wa...,"","Fiction, Social Situations, Middle Grade, Dogs, Girl's Interest, Aladdin"
"",2141199132,"=""9781534412125""",Ella Unleashed,Alison Cherry (500838610),Hardcover,The Parent Trap meets Best in Show in this charming novel about a girl who must learn to make peace with the unpredictability of life.Ella Cohen wa...,"","Fiction, Social Situations, Middle Grade, Dogs, Girl's Interest, Aladdin"
"",2141199132,"=""9781534412149""",Ella Unleashed,Alison Cherry (500838610),eBook,The Parent Trap meets Best in Show in this charming novel about a girl who must learn to make peace with the unpredictability of life.Ella Cohen wa...,"","Fiction, Social Situations, Middle Grade, Dogs, Girl's Interest, Aladdin"
3,500838808,"=""9781481446389""",Classy Crooks Club,Alison Cherry (500838610),Trade Paperback,"Twelve-year-old AJ is dreading spending the summer with her uber-strict grandmother—that is, until she’s recruited to join Grandma Jo’s heist club—...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Bullies, Contemporary Fiction, Girl's Interest, Spies, Aladdin"
"",500838808,"=""9781481446372""",Classy Crooks Club,Alison Cherry (500838610),Hardcover,"Twelve-year-old AJ is dreading spending the summer with her uber-strict grandmother—that is, until she’s recruited to join Grandma Jo’s heist club—...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Bullies, Contemporary Fiction, Girl's Interest, Spies, Aladdin"
"",500838808,"=""9781481446396""",Classy Crooks Club,Alison Cherry (500838610),eBook,"Twelve-year-old AJ is dreading spending the summer with her uber-strict grandmother—that is, until she’s recruited to join Grandma Jo’s heist club—...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Bullies, Contemporary Fiction, Girl's Interest, Spies, Aladdin"
4,410676590,"=""9781442490178""",Rainbow Valley,L. M. Montgomery (20304239),Trade Paperback,Anne’s family grows ever larger—and ever more joyful—in this artfully packaged edition of the fifth book in the Anne of Green Gables series.It’s be...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410676590,"=""9781442490185""",Rainbow Valley,L. M. Montgomery (20304239),Hardcover,Anne’s family grows ever larger—and ever more joyful—in this artfully packaged edition of the fifth book in the Anne of Green Gables series.It’s be...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410676590,"=""9781442490192""",Rainbow Valley,L. M. Montgomery (20304239),eBook,Anne’s family grows ever larger—and ever more joyful—in this artfully packaged edition of the fifth book in the Anne of Green Gables series.It’s be...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
5,410670413,"=""9781442490109""",Anne's House of Dreams,L. M. Montgomery (20304239),Trade Paperback,Anne and Gilbert join in domestic harmony in this artfully packaged edition of the fourth book in the Anne of Green Gables series.Anne is marrying ...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410670413,"=""9781442490116""",Anne's House of Dreams,L. M. Montgomery (20304239),Hardcover,Anne and Gilbert join in domestic harmony in this artfully packaged edition of the fourth book in the Anne of Green Gables series.Anne is marrying ...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410670413,"=""9781442490123""",Anne's House of Dreams,L. M. Montgomery (20304239),eBook,Anne and Gilbert join in domestic harmony in this artfully packaged edition of the fourth book in the Anne of Green Gables series.Anne is marrying ...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
6,330555,"=""9781481419383""",Old Cat and the Kitten,Mary E. Little (446589925),Trade Paperback,Animal and pet lovers everywhere will delight in “special story” of patience and love between a boy and a stray cat that is “beautifully told” (Sch...,"","African-American, Fiction, Middle Grade, Aladdin"
"",330555,"=""9781481419390""",Old Cat and the Kitten,Mary E. Little (446589925),eBook,Animal and pet lovers everywhere will delight in “special story” of patience and love between a boy and a stray cat that is “beautifully told” (Sch...,"","African-American, Fiction, Middle Grade, Aladdin"
7,410216913,"=""9781442489295""",Bone Quill,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Trade Paperback,"In this thrilling sequel to Hollow Earth, Matt and Emily must stop someone from unleashing an army of mankind’s worst nightmares.In the Middle Ages...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",410216913,"=""9781442489288""",Bone Quill,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Hardcover,"In this thrilling sequel to Hollow Earth, Matt and Emily must stop someone from unleashing an army of mankind’s worst nightmares.In the Middle Ages...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",410216913,"=""9781442489301""",Bone Quill,"John Barrowman (403332984), Carole E. Barrowman (403332985)",eBook,"In this thrilling sequel to Hollow Earth, Matt and Emily must stop someone from unleashing an army of mankind’s worst nightmares.In the Middle Ages...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
8,408590419,"=""9781442483927""",Don't Wear Polka-Dot Underwear with White Pants,Allison Gutknecht (408590474),Trade Paperback,Eight-year-old Mandy Berr learns life lessons with patriotic pizazz in the first adventure of a new chapter book series.Eight-year-old Mandy Berr h...,"","Fiction, Aladdin"
"",408590419,"=""9781442483934""",Don't Wear Polka-Dot Underwear with White Pants,Allison Gutknecht (408590474),Hardcover,Eight-year-old Mandy Berr learns life lessons with patriotic pizazz in the first adventure of a new chapter book series.Eight-year-old Mandy Berr h...,"","Fiction, Aladdin"
