Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19304849,"=""9781982100285""",Last Car to Elysian Fields,James Lee Burke (1059444),Trade Paperback,Sheriff Dave Robicheaux returns to New Orleans to investigate the beating of a controversial Catholic priest and murder of three teenage girls in t...,"","Fiction, Simon & Schuster"
"",19304849,"=""9780743260978""",Last Car to Elysian Fields,James Lee Burke (1059444),eBook,Sheriff Dave Robicheaux returns to New Orleans to investigate the beating of a controversial Catholic priest and murder of three teenage girls in t...,"","Fiction, Simon & Schuster"
"",19304849,"=""9780743549189""",Last Car to Elysian Fields,James Lee Burke (1059444),Audio Download,Sheriff Dave Robicheaux returns to New Orleans to investigate the beating of a controversial Catholic priest and murder of three teenage girls in t...,"","Fiction, Simon & Schuster"
"",19304849,"=""9780743550932""",Last Car to Elysian Fields,James Lee Burke (1059444),Audio Download,Sheriff Dave Robicheaux returns to New Orleans to investigate the beating of a controversial Catholic priest and murder of three teenage girls in t...,"","Fiction, Simon & Schuster"
2,286054,"=""9781982100254""",Stained White Radiance,James Lee Burke (1059444),Trade Paperback,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster"
"",286054,"=""9781439167625""",Stained White Radiance,James Lee Burke (1059444),eBook,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster"
"",286054,"=""9781442335646""",Stained White Radiance,James Lee Burke (1059444),Audio Download,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster"
"",286054,"=""9781442356146""",Stained White Radiance,James Lee Burke (1059444),Audio Download,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster"
3,1881670,"=""9781982100247""",Jolie Blon's Bounce,James Lee Burke (1059444),Trade Paperback,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
"",1881670,"=""9780743244626""",Jolie Blon's Bounce,James Lee Burke (1059444),eBook,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
"",1881670,"=""9780743549042""",Jolie Blon's Bounce,James Lee Burke (1059444),Audio Download,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
"",1881670,"=""9780743549059""",Jolie Blon's Bounce,James Lee Burke (1059444),Audio Download,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
4,32334913,"=""9781501198588""",Pegasus Descending,James Lee Burke (1059444),Trade Paperback,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
"",32334913,"=""9780743293488""",Pegasus Descending,James Lee Burke (1059444),eBook,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
"",32334913,"=""9780743554237""",Pegasus Descending,James Lee Burke (1059444),Compact Disk,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
"",32334913,"=""9780743564618""",Pegasus Descending,James Lee Burke (1059444),Audio Download,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
"",32334913,"=""9780743564625""",Pegasus Descending,James Lee Burke (1059444),Audio Download,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
5,44300744,"=""9781501198595""",Tin Roof Blowdown,James Lee Burke (1059444),Trade Paperback,"Dave Robicheaux returns in an adventure as timely as real life: the fight against crime, and the fight for life in New Orleans in the aftermath of ...","","Fiction, Simon & Schuster"
"",44300744,"=""9780743567503""",Tin Roof Blowdown,James Lee Burke (1059444),Audio Download,"Winner of the 2008 Audie Award for MysteryDave Robicheaux returns in an adventure as timely as real life: the fight against crime, and the fight fo...","","Fiction, Simon & Schuster"
"",44300744,"=""9780743567527""",Tin Roof Blowdown,James Lee Burke (1059444),Audio Download,"Winner of the 2008 Audie Award for MysteryDave Robicheaux returns in an adventure as timely as real life: the fight against crime, and the fight fo...","","Fiction, Simon & Schuster"
"",44300744,"=""9781416559887""",Tin Roof Blowdown,James Lee Burke (1059444),eBook,"In the waning days of summer, 2005, a storm with greater impact than the bomb that struck Hiroshima peels the face off southern Louisiana.   This i...","","Fiction, Simon & Schuster"
6,31712676,"=""9781501198137""",Crusader's Cross,James Lee Burke (1059444),Trade Paperback,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
"",31712676,"=""9780743287562""",Crusader's Cross,James Lee Burke (1059444),eBook,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
"",31712676,"=""9780743551625""",Crusader's Cross,James Lee Burke (1059444),Audio Download,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
"",31712676,"=""9780743552370""",Crusader's Cross,James Lee Burke (1059444),Audio Download,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
"",31712676,"=""9780743572064""",Crusader's Cross,James Lee Burke (1059444),Compact Disk,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
