Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157916037,"=""9781982171117""",Soulmate Equation,Christina Lauren (410036779),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157916037,"=""9781797123226""",Soulmate Equation,Christina Lauren (410036779),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157916037,"=""9781982123970""",Soulmate Equation,Christina Lauren (410036779),eBook,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
2,100862113,"=""9781501128011""",Love and Other Words,Christina Lauren (410036779),Trade Paperback,"After a decade apart, childhood sweethearts reconnect by chance in New York Times bestselling author Christina Lauren’s touching, romantic novel Lo...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",100862113,"=""9781501128028""",Love and Other Words,Christina Lauren (410036779),eBook,"After a decade apart, childhood sweethearts reconnect by chance in New York Times bestselling author Christina Lauren’s touching, romantic novel Lo...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",100862113,"=""9781508212669""",Love and Other Words,Christina Lauren (410036779),Audio Download,"After a decade apart, childhood sweethearts reconnect by chance in New York Times bestselling author Christina Lauren’s touching, romantic novel Lo...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
3,182185283,"=""9781501152115""",Twilight Wife,A.J. Banner (2105635219),Trade Paperback,"A USA TODAY AND PUBLISHERS WEEKLY BESTSELLER! From the bestselling author of The Good Neighbor and After Nightfall, comes a dazzling new novel of p...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Entertainment, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
"",182185283,"=""9781501152122""",Twilight Wife,A.J. Banner (2105635219),eBook,"In this “enthralling, unforgettable” (Gregg Olsen, #1 New York Times bestselling author) psychological suspense novel, a woman suffering from memor...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Entertainment, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
"",182185283,"=""9781508231073""",Twilight Wife,A.J. Banner (2105635219),Audio Download,"In this “enthralling, unforgettable” (Gregg Olsen, #1 New York Times bestselling author) psychological suspense novel, a woman suffering from memor...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Entertainment, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
4,146808529,"=""9781476785660""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),Trade Paperback,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
"",146808529,"=""9781442386822""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),Audio Download,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
"",146808529,"=""9781476785677""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),eBook,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
5,427129106,"=""9781476757292""",Undertaker's Daughter,Kate Mayfield (427129211),Trade Paperback,"“The Undertaker’s Daughter is a wonderfully quirky, gem of a book beautifully written by Kate Mayfield.…Her compelling, complicated family and cast...",Biography/Autobiography,"Literary, Parenting, Non fiction, Women's Interest, Gallery Books"
"",427129106,"=""9781476757308""",Undertaker's Daughter,Kate Mayfield (427129211),eBook,"“The Undertaker’s Daughter is a wonderfully quirky, gem of a book beautifully written by Kate Mayfield.…Her compelling, complicated family and cast...",Biography/Autobiography,"Literary, Parenting, Non fiction, Women's Interest, Gallery Books"
6,401963799,"=""9781476745480""",Chanel Bonfire,Wendy Lawless (401963905),Trade Paperback,"In her stunning memoir, Wendy Lawless tells the often heartbreaking tale of her unconventional upbringing with an unstable alcoholic and suicidal m...",Biography/Autobiography,"Non fiction, Gallery Books"
"",401963799,"=""9781451675382""",Chanel Bonfire,Wendy Lawless (401963905),eBook,"In her stunning memoir, Wendy Lawless tells the often heartbreaking tale of her unconventional upbringing with an unstable alcoholic and suicidal m...",Biography/Autobiography,"Non fiction, Gallery Books"
7,65355538,"=""9781439164693""",Love Anthony,Lisa Genova (49420182),Trade Paperback,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
"",65355538,"=""9781439164709""",Love Anthony,Lisa Genova (49420182),eBook,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
"",65355538,"=""9781442354135""",Love Anthony,Lisa Genova (49420182),Audio Download,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
