Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141457023,"=""9781534412576""","Boy, the Boat, and the Beast",Samantha M. Clark (2141456969),eBook,"“A poignant story.” —School Library Journal “An unforgettable, life-affirming tale.” —Booklist The Graveyard Book meets Hatchet in this eerie novel...","","Action & Adventure, Fiction, Literary, Mystery, Paranormal, Suspense, Middle Grade, Bullies, Ghosts, Simon & Schuster/Paula Wiseman Books"
"",2141457023,"=""9781534412552""","Boy, the Boat, and the Beast",Samantha M. Clark (2141456969),Hardcover,"The Graveyard Book meets Hatchet in this eerie novel about a boy who is stranded on a mysterious beach, from debut author Samantha M. Clark.A boy w...","","Action & Adventure, Fiction, Literary, Mystery, Paranormal, Suspense, Middle Grade, Bullies, Ghosts, Simon & Schuster/Paula Wiseman Books"
"",2141457023,"=""9781534412569""","Boy, the Boat, and the Beast",Samantha M. Clark (2141456969),Trade Paperback,"“A poignant story.” —School Library Journal “An unforgettable, life-affirming tale.” —Booklist The Graveyard Book meets Hatchet in this eerie novel...","","Action & Adventure, Fiction, Literary, Mystery, Paranormal, Suspense, Middle Grade, Bullies, Ghosts, Simon & Schuster/Paula Wiseman Books"
2,2084538936,"=""9781481477512""",Hunger,Donna Jo Napoli (1505653),eBook,"“If ever there was a book primed to show American children why families from other countries are often desperate to reach our shores, this is it.” ...","","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
"",2084538936,"=""9781481477499""",Hunger,Donna Jo Napoli (1505653),Hardcover,“The first-person narrative portrays Lorraine’s family and community with realistically drawn personalities and relationships as well as fine-tuned...,"","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
"",2084538936,"=""9781481477505""",Hunger,Donna Jo Napoli (1505653),Trade Paperback,"“If ever there was a book primed to show American children why families from other countries are often desperate to reach our shores, this is it.” ...","","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
3,506194734,"=""9781481449434""",Scarlet Ibis,Gill Lewis (75093950),eBook,"When a fire leaves twelve-year-old Scarlet in a different foster home than her autistic little brother, she tracks a bird to find her way back to h...","","Fiction, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",506194734,"=""9781481449410""",Scarlet Ibis,Gill Lewis (75093950),Hardcover,"When a fire leaves twelve-year-old Scarlet in a different foster home than her autistic little brother, she tracks a bird to find her way back to h...","","Fiction, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",506194734,"=""9781481449427""",Scarlet Ibis,Gill Lewis (75093950),Trade Paperback,"When a fire leaves twelve-year-old Scarlet in a different foster home than her autistic little brother, she tracks a bird to find her way back to h...","","Fiction, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
4,412229883,"=""9781442497146""",Time Jumpers,Brandon Mull (43344647),eBook,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497122""",Time Jumpers,Brandon Mull (43344647),Hardcover,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497139""",Time Jumpers,Brandon Mull (43344647),Trade Paperback,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237716""",Time Jumpers,Brandon Mull (43344647),Compact Disk,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
