Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214629625,"=""9781922785510""",Crystal Grids,Nicola McIntosh (215766196),Hardcover,Discover how to use crystal grids and sacred rituals to invoke powerful change in your life.Perfect for everyone from the novice to the highly expe...,"","Non fiction, Rockpool Publishing"
2,215776071,"=""9781922785695""",Alone Time,Sybil Geldart (215776110),Hardcover,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
"",215776071,"=""9781923009264""",Alone Time,Sybil Geldart (215776110),eBook,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
3,214629751,"=""9781922785688""",Daily Intentions Oracle,Jackie Morgan (190201639),Cards,"","","Non fiction, Rockpool Publishing"
4,193264943,"=""9781922579690""",Guardian Angel Oracle,Debbie Malone (151947311),Cards,"With daily challenges facing all of us, the Guardian Angels in the cards will call out to you with assistance on everyday tasks. Let the Angels of ...","","Non fiction, Rockpool Publishing"
5,193310930,"=""9781922579706""",True Love Oracle,Belinda Grace (151945746),Cards,"True Love Oracle cards will guide you to new levels of understanding, confidence and trust - they will shine a light so you can attract and create ...","","Non fiction, Rockpool Publishing"
6,193313429,"=""9781922579737""",Naughty Oracle,Naomi Beth (193313539),Cards,"Each comically illustrated card shares with you intuitive knowledge of what work you need to do right now to move forward with your day, in a sligh...","","Non fiction, Rockpool Publishing"
7,193264850,"=""9781922579683""",Cosmic Oracle,Nari Anastarsia (193264889),Cards,"Whether you are a first-time pilgrim of the soul or already in tune with your psychic abilities, these ethereal cosmic cards will act as a channel ...","","Non fiction, Rockpool Publishing"
8,193563892,"=""9781925946567""",Mystical Realm Tarot,Lisa Porter (184046594),Cards,"We are spiritual beings, interacting with the spiritual realm every day. The veil has been torn and Mystical Realm Tarot has been created to be int...","","Non fiction, Rockpool Publishing"
9,190201558,"=""9781922579461""",Daily Rituals Oracle,Jackie Morgan (190201639),Cards,This immersive 36-card deck has been created to help you bring intention and ritual into your day. The goddesses who have been described in the car...,"","Non fiction, Rockpool Publishing"
10,174967411,"=""9781925924466""",Inspired by Frida Journal,"",Diary,The Inspired by Frida Journal draws from the wisdom and artwork of Frida Kahlo. The 200 decorative pages are divided into eight sections that encou...,"","Non fiction, Rockpool Publishing"
11,178544858,"=""9781925946192""",Forest Fae,Nadia Turner (164080654),Cards,"Enter the forest, seek wonder and enchantment and hear the curious messages of the forest fae. This set of 40 magickal cards invites you to delight...","","Non fiction, Rockpool Publishing"
12,178544551,"=""9781925924329""",Goddess Love Oracle,Wendy Andrew (164118766),Cards,"Now more than ever it is time to open our hearts and remember that we are love! Goddess is the source, the limitless flow of love that created and ...","","Non fiction, Rockpool Publishing"
13,174665921,"=""9781925924473""",Mindful Living Journal,Katie Rose (174663522),Paperback,"Connection to creativity, self-reflection and developing mindfulness are all sparked by the practice of journalling. When you give words to what yo...","","Non fiction, Rockpool Publishing"
14,174663285,"=""9781925924596""",Mindful Living Inspiration Cards,Katie Rose (174663522),Cards,Deepen your daily spiritual practice and meditations through these 36 cards of intuitive messages drawn from ayurvedic wisdom and yogic philosophy....,"","Non fiction, Rockpool Publishing"
15,155152232,"=""9781925682854""",Mindful Living,Katie Manitsas (155152279),Trade Paperback,"","","Non fiction, Rockpool Publishing"
