Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219706666,"=""9781419774065""",William Wegman Big and Little 2025 Wall Calendar,William Wegman (171577829),Calendar,This delightful 12-month wall calendar features 13 enchanting photographs of Weimaraner dogs and puppies by well-known artist William Wegman.Willia...,"","Non fiction, Harry N Abrams Inc."
2,219716024,"=""9780789344687""",Audubon's Watercolors 2025 Wall Calendar,The New York Historical Society (203763141),Calendar,"This gorgeous Audubon's Watercolors 2025 Wall Calendar will charm art lovers, bird lovers, and naturalists alike. Featuring some of the most well-k...","","Non fiction, Rizzoli Universe"
3,221199298,"=""9781835621233""",Frida Kahlo Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Frida Kahlo continues to be an inspiration for her determination, creativity and resilience. A fine new mini wall art calendar from Flame Tree.Offi...","","Non fiction, Flame Tree Publishing"
4,219713877,"=""9781524888916""",Anne Geddes 2025 Wall Calendar,Anne Geddes (19789893),Calendar,"Award-winning photographer Anne Geddes captures the beauty, warmth, and innocence of childhood in this iconic ocean-themed collection.Journey under...","","Non fiction, Andrews McMeel Publishing"
5,221196324,"=""9781835620861""",Classic Ballet Wall Calendar 2025 (Art Calendar),"",Calendar,"A fantastic look into the history of Ballet, showcasing both power and grace. A fine new art calendar from Flame Tree.An exquisite calendar featuri...","","Non fiction, Flame Tree Publishing"
6,214180792,"=""9781648230745""",The New York Pigeon,Andrew Garn (177047767),Hardcover,"Humans have always bred, farmed, raced, and lived alongside pigeons. Some of us shoo them away and others care for them as the city’s most famous w...","","Non fiction, powerHouse Books"
7,221195722,"=""9781835620373""",Frida Kahlo Wall Calendar 2025 (Art Calendar),"",Calendar,Vivid and beautiful artworks inspired by the life and art of the incredible Frida Kahlo. A new art calendar from Flame Tree.Mexican artist Frida Ka...,"","Non fiction, Flame Tree Publishing"
8,219710609,"=""9781524893255""",Storm Chasers 2025 Wall Calendar,Storm Photos of the Year (203762608),Calendar,"When everyone else dives for shelter, they dive for their cameras. See what inspires the real storm chasers.From sky-splitting lightning strikes an...","","Non fiction, Andrews McMeel Publishing"
9,221197103,"=""9781835620656""",Imperial War Museums: Spitfires Wall Calendar 2025 (Art Calendar),"",Calendar,The Spitfire became a symbol of resistance and determination at a time of terrible tragedy. A fine new art calendar from Flame Tree.This wall calen...,"","Non fiction, Flame Tree Publishing"
10,221195120,"=""9781835620854""",Royal Observatory Greenwich: Astronomy Photographer of the Year Wall Calendar 2025 (Art Calendar),"",Calendar,A vital selection of incredible astronomical photos from the Royal Observatory of Greenwich's annual competition. A fine new art calendar from Flam...,"","Non fiction, Flame Tree Publishing"
11,219716229,"=""9780789344748""",Cats & Books 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,"From the popular hashtag #Cats&amp;books comes the best of both worlds: cats in bookish environments doing what cats do best-being cute, sassy, and...","","Non fiction, Rizzoli Universe"
12,221521754,"=""9780789345226""",Farm Life 2025 Wall Calendar,Randal Ford (221521796),Calendar,Acclaimed photographer Randal Ford focuses his portraiture lens on the barn and pasture. From charming Highland cows to quirky Polish chickens to m...,"","Non fiction, Rizzoli Universe"
13,219717717,"=""9780789344960""",Appalachian Trail 2025 Wall Calendar,Appalachian Trail Conservancy (403719329),Calendar,"For anyone who loves the outdoors or dreams of taking this legendary hike, The Appalachian Trail 2025 Wall Calendar, published with the Appalachian...","","Non fiction, Rizzoli Universe"
14,219705883,"=""9781524891152""",Spirit Horses 2025 Wall Calendar by Tony Stromberg,Tony Stromberg (219705925),Calendar,"The Spirit Horses 2025 Wall Calendar by Tony Stromberg features twelve extraordinary portraits of horses, both wild and domestic, paired with quota...","","Non fiction, Amber Lotus Publishing"
15,219706055,"=""9781524891190""",Wanderlust 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,The Wanderlust 2025 Wall Calendar celebrates the spirit of walking and the lure of adventures that await those who veer off the beaten path.This tw...,"","Non fiction, Amber Lotus Publishing"
16,219705369,"=""9781524890964""",I Am Goat 2025 Wall Calendar,Kevin Horan (219705411),Calendar,"Goats are clever, mischievous, and amazingly humanlike. This twelve-month wall calendar puts goats in the spotlight as photographer Kevin Horan pre...","","Non fiction, Amber Lotus Publishing"
17,219704509,"=""9781524892111""",Miraculous Mushroom 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,You'll learn fascinating fungi facts as you savor the artful portrayals of the diverse marvels of nature featured in The Miraculous Mushroom 2025 W...,"","Non fiction, Amber Lotus Publishing"
18,219715725,"=""9780789344595""",Cats & Books 16-Month 2025 Planner Calendar,Rizzoli Universe (219399235),Calendar,"From the popular hashtag #Cats&amp;books comes the best of both worlds: cats in bookish environments doing what cats do best-being cute, sassy, and...","","Non fiction, Rizzoli Universe"
19,214219999,"=""9781648230684""",Family Values,"Guzman (214220040), Michael Azerrad (216119627)",Hardcover,"Kurt Cobain and Courtney Love were notorious for representing the opposite of “Family Values.” To reframe their notoriety, they consented to a rare...","","Non fiction, powerHouse Books"
20,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
