Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,86103923,"=""9781442446090""",Neil Flambé and the Aztec Abduction,Kevin Sylvester (85429813),eBook,"There’s mayhem in Mexico in this full-flavored mystery, the second book in The Neil Flambé Capers.Teenage wunderchef—and budding detective—Neil Fla...","","Fiction, Simon & Schuster Books for Young Readers"
"",86103923,"=""9781442446083""",Neil Flambé and the Aztec Abduction,Kevin Sylvester (85429813),Trade Paperback,"There’s mayhem in Mexico in this full-flavored mystery, the second book in The Neil Flambé Capers.Teenage wunderchef—and budding detective—Neil Fla...","","Fiction, Simon & Schuster Books for Young Readers"
2,85429629,"=""9781442442979""",Neil Flambé and the Crusader's Curse,Kevin Sylvester (85429813),eBook,"In the third book in The Neil Flambé Capers, the sudden disappearance of Neil’s skills in the kitchen is the real mystery. Could a curse to blame?W...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",85429629,"=""9781442442870""",Neil Flambé and the Crusader's Curse,Kevin Sylvester (85429813),Trade Paperback,"In the third book in The Neil Flambé Capers, the sudden disappearance of Neil’s skills in the kitchen is the real mystery. Could a curse to blame?W...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
3,86103504,"=""9781442446069""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),eBook,"A delicious blend of mystery, history, and top-notch cuisine.Neil Flambé may be fourteen years old, but he’s also a world-renowned chef. Patrons pa...","","Fiction, Simon & Schuster Books for Young Readers"
"",86103504,"=""9781442446045""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),Paper Over Board,"A delicious blend of mystery, history, and top-notch cuisine.Neil Flambé may be fourteen years old, but he’s also a world-renowned chef. Patrons pa...","","Fiction, Simon & Schuster Books for Young Readers"
"",86103504,"=""9781442446052""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),Trade Paperback,"A teen chef detective has murder on his plate in this first book in The Neil Flambé Capers, a delicious blend of mystery, history, and top-notch cu...","","Fiction, Simon & Schuster Books for Young Readers"
4,84418030,"=""9781442440555""",Out of Reach,Carrie Arcos (84418115),eBook,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442363090""",Out of Reach,Carrie Arcos (84418115),Audio Download,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440531""",Out of Reach,Carrie Arcos (84418115),Hardcover,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
