Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202657815,"=""9781499815368""",Crayola: Colors of Kindness: A Coloring & Activity Book with Over 250 Stickers (A Crayola Colors of Kindness Coloring Sticker and Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Experience all the Crayola Colors of Kindness in this companion coloring book where each page teaches kids about a different color, from Hello Suns...","","Non-Fiction, little bee books"
2,212793273,"=""9781685556457""",Dare To Be Me,"Kaci Bolls (212793310), Nathan Meckel (212793308)",Fixed Layout eBook,"Dare to be Me contains text and rhythm worthy of a song—this book will help children cultivate the courage to be their truest selves!""Dare To Be Me...","","Non-Fiction, The Collective Book Studio"
"",212793273,"=""9781685557478""",Dare To Be Me,"Kaci Bolls (212793310), Nathan Meckel (212793308)",Hardcover,"Dare to be Me contains text and rhythm worthy of a song—this book will help children cultivate the courage to be their truest selves!""Insightful an...","","Non-Fiction, The Collective Book Studio"
3,193581459,"=""9781582708782""",Growing Feelings,"Dr. Eileen Kennedy-Moore (211819772), Christine McLaughlin (193583315)",Trade Paperback,"Children’s biggest emotions often come up about friends and other kids. In this funny and useful book, authors Eileen Kennedy-Moore and Christine M...","","Non-Fiction, Beyond Words"
"",193581459,"=""9781582708799""",Growing Feelings,"Dr. Eileen Kennedy-Moore (211819772), Christine McLaughlin (193583315)",eBook,"Children’s biggest emotions often come up about friends and other kids. In this funny and useful book, authors Eileen Kennedy-Moore and Christine M...","","Non-Fiction, Beyond Words"
4,207767033,"=""9781838527808""",You're a Big Brother,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Help your child prepare for becoming a big brother with this beautifully illustrated story. Follow Mommy as she shows her son just how much fun it ...,"","Non-Fiction, Igloo Books"
5,196954559,"=""9781524875770""",150 Happy Facts by The Happy Broadcast,"Keith Bonnici (196954598), The Happy Broadcast (196954600)",Trade Paperback,"From the creators of the incredibly popular social channel, The Happy Broadcast, comes an illustrated book packed with 150 wholesome, positive fact...","","Non-Fiction, Andrews McMeel Publishing"
6,193227577,"=""9781647228026""",Ninja Life Hacks: Calm Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Overcome stress with Calm Ninja in this mindful activity book filled with creative ways for kids to find their inner calm.Life is tough! But so are...,"","Non-Fiction, Insight Kids"
7,193227453,"=""9781647228101""",Ninja Life Hacks: Growth Mindset Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,"Growth Mindset Ninja aims high in this mindful interactive book filled with creative activities, games, and strategies that help kids grow their br...","","Non-Fiction, Insight Kids"
8,186056276,"=""9781582708461""",Braver than I Thought,Luke Reynolds (481945454),Trade Paperback,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
"",186056276,"=""9781582708478""",Braver than I Thought,Luke Reynolds (481945454),Hardcover,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
"",186056276,"=""9781665910347""",Braver than I Thought,Luke Reynolds (481945454),eBook,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
9,169898808,"=""9781838523787""","Happy Cat, Sad Cat",IglooBooks (100888866),Novelty,This beautifully designed first concept book invites little readers on a delightful journey of learning through the expressive world of Cat. What m...,"","Fiction, Igloo Books"
10,188394395,"=""9781647225957""",Ninja Life Hacks: Anxious Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Anxious Ninja deals with stressful emotions in this mindful activity book filled with creative ways for kids to manage anxiety.Life is tough! But s...,"","Non-Fiction, Insight Kids"
11,188394438,"=""9781647225964""",Ninja Life Hacks: Kind Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Kids learn how kindness and caring can make the world a better place in this mindful activity book.Kindness and concern for others are held as mora...,"","Non-Fiction, Insight Kids"
12,188394304,"=""9781647225933""",Ninja Life Hacks: Angry Ninja Activity Book,Mary Nhin (188986050),Trade Paperback,Angry Ninja deals with BIG emotions in this mindful activity book filled with creative ways to for kids to manage negative feelings.Life is tough! ...,"","Non-Fiction, Insight Kids"
13,190258632,"=""9781647226466""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Hardcover,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non-Fiction, Insight Kids"
"",190258632,"=""9781647226695""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Fixed Layout eBook,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non-Fiction, Insight Kids"
14,188394345,"=""9781647225940""",Ninja Life Hacks: Positive Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Have fun and learn valuable lessons with Positive Ninja in this mindful activity journal for kids looking for a creative escape. Life is a puzzle! ...,"","Non-Fiction, Insight Kids"
15,181021157,"=""9781646042135""",Self-Regulation Workbook for Kids,Jenna Berman (181021194),eBook,"Help your child identify, understand, and take control of their feelings with the kid-friendly cognitive behavioral therapy and self-regulation exe...","","Non-Fiction, Ulysses Press"
"",181021157,"=""9781646041831""",Self-Regulation Workbook for Kids,Jenna Berman (181021194),Trade Paperback,"Help your child identify, understand, and take control of their feelings with the kid-friendly cognitive behavioral therapy and self-regulation exe...","","Non-Fiction, Ulysses Press"
16,181131937,"=""9781953344199""",What Makes Me Happy,Toni Armier (183517073),Board Book,"An inspiring board book about what makes us truly happy. Follow along as woodland creatures take turns answering the question, “What makes me happy...","","Fiction, Little Genius Books"
17,171366782,"=""9781471194245""",Best Worst Day Ever,Sophy Henn (171204247),Fixed Layout eBook,"Having the WORST DAY EVER? Turn that frown upside down in this wiggling, hooting, roaring adventure from picture book superstar, Sophy Henn! Arthur...","","Fiction, Simon & Schuster UK"
18,177056942,"=""9781576879085""",Ishi Postcards,Akiko Yabuki (177056941),Postcard book or pack,"Based on the mightily uplifting little book, Ishi: Simple Tips from a Solid Friend and its adorable Instagram account, @ishitherock, Ishi Postcards...","","Non-Fiction, POW! Kids Books"
19,213960955,"=""9781683370208""",Your Happiest You,Judy Woodburn (213960664),Trade Paperback,"You already know a lot about caring for your body. You eat your veggies, try to get enough exercise and sleep, and use soap when you need to. But d...","","Non-Fiction, American Girl Publishing"
20,141407867,"=""9781844097210""",Acorns to Great Oaks,Marie Delanote (141405743),Hardcover,"""Acorns to Great Oaks: Meditations for Children"" helps children to become and stay aware of the world around them, aware of their own fabulousness,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141407867,"=""9781844097906""",Acorns to Great Oaks,Marie Delanote (141405743),eBook,"""Acorns to Great Oaks: Meditations for Children"" helps children to become and stay aware of the world around them, aware of their own fabulousness,...","","Non-Fiction, Inner Traditions/Bear & Company"
