Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177418651,"=""9781734761801""","And the People Stayed Home (Family Book, Coronavirus Kids Book, Nature Book)",Kitty O'Meara (177418688),Fixed Layout eBook,"“Kitty O’Meara…offers us wisdom that can help during the COVID-19 pandemic and beyond. She is challenging us to grow.""—Deepak Chopra, MD, author, M...","","Fiction, Tra Publishing"
"",177418651,"=""9781734761788""","And the People Stayed Home (Nature Picture Books, Home Kids Book)",Kitty O'Meara (177418688),Hardcover,*2021 FAPA President's Book Awards Silver Medalist *Smithsonian Magazine’s Ten Best Children’s Books of 2020 “Kitty O'Meara is the poet laureate of...,"","Fiction, Tra Publishing"
2,171973921,"=""9781839037641""",Tallest House On The Street,IglooBooks (100888866),Hardcover,"One day, Giraffe appears in her too-small moving van. She needed a new house and she had come here with a plan.  Giraffe has searched everywhere fo...","","Fiction, Igloo Books"
3,153777932,"=""9781534444645""",Goob and His Grandpa,Sean Covey (1307028),Trade Paperback,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781442476530""",Goob and His Grandpa,Sean Covey (1307028),Paper Over Board,"Goob’s friends help him stop feeling sad in this seventh picture book in the 7 Habits of Happy Kids series.After the death of his grandfather, Goob...","","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781442476547""",Goob and His Grandpa,Sean Covey (1307028),Enhanced eBook,Discover the importance of friendship with the 7 Oaks gang in this seventh picture book of the 7 Habits of Happy Kids series from Sean Covey and St...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781534415843""",Goob and His Grandpa,Sean Covey (1307028),Trade Paperback,Discover the importance of friendship with the 7 Oaks gang in this seventh picture book of the 7 Habits of Happy Kids series from Sean Covey and St...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781534444652""",Goob and His Grandpa,Sean Covey (1307028),Hardcover,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781534444669""",Goob and His Grandpa,Sean Covey (1307028),Fixed Layout eBook,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
4,140064685,"=""9781534428973""",Trouble with Shooting Stars,Meg Cannistra (140064341),Trade Paperback,"“Brimming with hope and sparkling with magic…shines as bright as any shooting star.” —Cassie Beasley, author of Circus Mirandus “Loving, imaginativ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Child Narrator, Girl's Interest, Italian, Magic Users, Tough Stuff, Simon & Schuster Books for Young Readers"
"",140064685,"=""9781534428966""",Trouble with Shooting Stars,Meg Cannistra (140064341),Hardcover,"“Brimming with hope and sparkling with magic…shines as bright as any shooting star.” —Cassie Beasley, author of Circus Mirandus “Loving, imaginativ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Child Narrator, Girl's Interest, Italian, Magic Users, Tough Stuff, Simon & Schuster Books for Young Readers"
"",140064685,"=""9781534428980""",Trouble with Shooting Stars,Meg Cannistra (140064341),eBook,"“Brimming with hope and sparkling with magic…shines as bright as any shooting star.” —Cassie Beasley, author of Circus Mirandus “Loving, imaginativ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Child Narrator, Girl's Interest, Italian, Magic Users, Tough Stuff, Simon & Schuster Books for Young Readers"
5,192946964,"=""9781944020330""",Weeping Wombat,Tracey Hecht (192585274),Trade Paperback,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
"",192946964,"=""9781944020347""",Weeping Wombat,Tracey Hecht (192585274),Hardcover,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
"",192946964,"=""9781944020545""",Weeping Wombat,Tracey Hecht (192585274),Fixed Layout eBook,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
6,150771760,"=""9781534441255""",Digging Deep,Elena Delle Donne (2141391514),Trade Paperback,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",150771760,"=""9781534441248""",Digging Deep,Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",150771760,"=""9781534441262""",Digging Deep,Elena Delle Donne (2141391514),eBook,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
7,153744322,"=""9781534444560""",Lily and the Yucky Cookies,Sean Covey (1307028),Trade Paperback,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153744322,"=""9781442476493""",Lily and the Yucky Cookies,Sean Covey (1307028),Paper Over Board,"Lily learns to listen with more than her ears in this fifth picture book in the 7 Habits of Happy Kids series.On a rainy day, Lily wants to make co...","","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153744322,"=""9781442476509""",Lily and the Yucky Cookies,Sean Covey (1307028),Enhanced eBook,"Lily learns to listen with more than her ears in this fifth picture book in the 7 Habits of Happy Kids series.On a rainy day, Lily wants to make co...","","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153744322,"=""9781534415829""",Lily and the Yucky Cookies,Sean Covey (1307028),Trade Paperback,Learn to listen with more than your ears alongside the 7 Oaks gang in this fifth picture book of the 7 Habits of Happy Kids series from Sean Covey ...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153744322,"=""9781534444577""",Lily and the Yucky Cookies,Sean Covey (1307028),Hardcover,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153744322,"=""9781534444584""",Lily and the Yucky Cookies,Sean Covey (1307028),Fixed Layout eBook,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
8,153776336,"=""9781534444591""",Sophie and the Perfect Poem,Sean Covey (1307028),Trade Paperback,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153776336,"=""9781442476516""",Sophie and the Perfect Poem,Sean Covey (1307028),Paper Over Board,Sophie discovers a surprising truth about teamwork in this sixth picture book in the 7 Habits of Happy Kids series.Ms. Hoot has assigned the class ...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153776336,"=""9781442476523""",Sophie and the Perfect Poem,Sean Covey (1307028),Enhanced eBook,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153776336,"=""9781534415836""",Sophie and the Perfect Poem,Sean Covey (1307028),Trade Paperback,Discover the truth about teamwork with the 7 Oaks gang in this sixth picture book of the 7 Habits of Happy Kids series from Sean Covey and Stacy Cu...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
