Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215379807,"=""9781667205519""",Star Wars Manga Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Color in manga art adapted from Star Wars: Episode IV A New Hope.Color your way through the story of Star Wars: Episode IV A New Hope in this fun m...,"","Non fiction, Thunder Bay Press"
2,215379597,"=""9781667200767""",Encyclopedia of Secret Signs and Symbols,Adele Nozedar (215379638),Trade Paperback,Unlock the hidden meanings of the world’s ancient and modern signs and symbols with this huge A-Z reference book on symbolic objects.The Encycloped...,"","Non fiction, Thunder Bay Press"
3,203211644,"=""9781667202365""",Seinfeld Sticker Art Puzzles,Steve Behling (101028974),Trade Paperback,Revisit iconic scenes and characters from the classic TV series Seinfeld with these 15 sticker puzzles.One of the most successful sitcoms in televi...,"","Non fiction, Thunder Bay Press"
4,211325731,"=""9781667205458""",Thomas Kinkade Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create gorgeous and inspiring scenes inspired by the art of Thomas Kinkade with just a little water and a few strokes of a paintbrush.Thomas Kinkad...,"","Non fiction, Thunder Bay Press"
5,203684737,"=""9781667200774""",Encyclopedia of Birthdays,Theresa Cheung (203684777),Trade Paperback,Understand the significance of your birthday and reveal your destiny with this useful guide.The Encyclopedia of Birthdays allows readers to discove...,"","Non fiction, Thunder Bay Press"
6,195695120,"=""9781667201917""",Bible Verses to Lift the Soul,Editors of Thunder Bay Press (145527654),Trade Paperback,An inspiring devotional journal for those who find comfort in the word of God.Recording your thoughts on a regular basis is a healthy habit that ca...,"","Non fiction, Thunder Bay Press"
7,205849231,"=""9781667200750""",Dream Dictionary,Theresa Cheung (203684777),Trade Paperback,Take a deep dive into dream interpretation with this A-to-Z guide.Unlock the secrets of your dream life with this comprehensive A-to-Z reference bo...,"","Non fiction, Thunder Bay Press"
8,199562558,"=""9781645176671""",Color Yourself Smart Geography,Dan Cowling (199562611),Trade Paperback,Learn all about the world in a new way—by coloring yourself smart!Color Yourself Smart: Geography is a revolutionary way to make learning easy and ...,"","Non fiction, Thunder Bay Press"
9,199648609,"=""9781667202334""",Disney Tim Burton's The Nightmare Before Christmas Glow-in-the-Dark Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Color your favorite characters and scenes from Disney Tim Burton’s The Nightmare Before Christmas in this coloring book that includes more than a d...,"","Non fiction, Thunder Bay Press"
10,198814105,"=""9781667201900""",National Parks Color-by-Number,Editors of Thunder Bay Press (145527654),Trade Paperback,Embark on a color-by-number adventure through America’s national parks.Each of the 47 detailed landscapes on these pages offers a stunning view of ...,"","Non fiction, Thunder Bay Press"
11,199562736,"=""9781667202099""",Creepy Cuties Manga Coloring Book,"",Trade Paperback,The otherworldly manga scenes in this coloring book are creepy cute!Lurking inside are 45 haunting yet strangely adorable manga- and anime-influenc...,"","Non fiction, Thunder Bay Press"
12,195695201,"=""9781667202075""",Enchanted Earth Coloring,"",Trade Paperback,"Celebrate the natural world in this coloring book that features landscapes, wildlife, and other scenes inspired by the wonders of Mother Nature.The...","","Non fiction, Thunder Bay Press"
13,195694834,"=""9781645179986""",Psalms Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Use the included paintbrush and a few strokes of water to create full-color artworks that include thoughtful passages from the Book of Psalms.Feel ...,"","Non fiction, Thunder Bay Press"
14,195694957,"=""9781667200637""",Dungeons & Dragons Sticker Art Puzzles,Steve Behling (101028974),Trade Paperback,These 15 sticker puzzles showcase ferocious monsters from the world of Dungeons &amp; Dragons and are a great way to relax after an epic quest!Wiza...,"","Non fiction, Thunder Bay Press"
15,195694916,"=""9781667200620""",Dungeons & Dragons Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Prepare for your next Dungeons &amp; Dragons adventure with this word search and coloring book!Bold adventurers seeking out the dragon’s gold will ...,"","Non fiction, Thunder Bay Press"
16,197407577,"=""9781667200507""",Coloring Devotional,Rachel Mayew (199222961),Trade Paperback,A combined devotional journal and coloring book with thoughtful Bible passages to help you find peace and calm.Vibrant coloring pages accompanied b...,"","Non fiction, Thunder Bay Press"
17,192466481,"=""9781667201610""",Crystal Pairings,Emily Suzanne Rayow (194302408),Trade Paperback,"Discover how crystals can be used to enhance your physical and spiritual well-being.As we enter a new, spiritually enlightened age, more people tha...","","Non fiction, Thunder Bay Press"
18,192466520,"=""9781645176664""",Harry Potter Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,"Add a magical stroke of water to create 24 colorful watercolor scenes from the Harry Potter films.Grab a brush and paint these iconic, magical scen...","","Fiction, Thunder Bay Press"
19,189764416,"=""9781667200453""",Art of War: A Coloring Book,Pete Katz (141021418),Trade Paperback,Color in 50 scenes that accompany the key lessons from Sun Tzu’s classic military treatise.Discover Sun Tzu’s classic treatise on warfare in a new ...,"","Non fiction, Thunder Bay Press"
20,192466325,"=""9781667200460""",Color and Reveal: Animals,Editors of Thunder Bay Press (145527654),Trade Paperback,This is no ordinary coloring book—each relaxing scene contains a hidden image of an animal that emerges only after you’ve colored it in!Hidden in e...,"","Non fiction, Thunder Bay Press"
