Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153325,"=""9781416573227""",AIDS Trauma and Support Group Therapy,Martha A. Gabriel (1061279),Trade Paperback,"An empowering guidebook which comprehensively addresses issues related to planning, implementing, and facilitating support groups for people with A...","","Non-Fiction, Free Press"
"",153325,"=""9781439138441""",AIDS Trauma and Support Group Therapy,Martha A. Gabriel (1061279),eBook,"An empowering guidebook which comprehensively addresses issues related to planning, implementing, and facilitating support groups for people with A...","","Non-Fiction, Free Press"
2,1871846,"=""9780743235808""",Elijah's Cup,Valerie Paradiz (1871854),eBook,"Faced with her two-year-old toddler's precipitous bout with epilepsy and his puzzling behaviors, Valerie Paradiz took a bold and unusual path, comi...","","Non-Fiction, Free Press"
"",1871846,"=""9781416567769""",Elijah's Cup,Valerie Paradiz (1871854),Trade Paperback,"Faced with her two-year-old toddler's precipitous bout with epilepsy and his puzzling behaviors, Valerie Paradiz took a bold and unusual path, comi...","","Non-Fiction, Free Press"
3,16966162,"=""9780743255875""",Worried All the Time,David Anderegg (16966168),Trade Paperback,"A much-needed book for parents about themselves.  In the tradition of Dr. Benjamin Spock, who in 1946 revolutionized parenting with the famous open...","","Non-Fiction, Free Press"
"",16966162,"=""9781451603972""",Worried All the Time,David Anderegg (16966168),eBook,"A much-needed book for parents about themselves.  In the tradition of Dr. Benjamin Spock, who in 1946 revolutionized parenting with the famous open...","","Non-Fiction, Free Press"
4,21376763,"=""9781439104989""",Self-Empowerment Journal,"Gary Zukav (257), Linda Francis (17590322)",eBook,The journal that transforms a reading book into a life-changing personal experience.The Self-Empowerment Journal is the perfect companion to Gary Z...,Self-help & personal development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",21376763,"=""9780743257466""",Self-Empowerment Journal,"Gary Zukav (257), Linda Francis (17590322)",Trade Paperback,The journal that transforms a reading book into a life-changing personal experience.  The Self-Empowerment Journal is the perfect companion to Gary...,Self-help & personal development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
5,17363160,"=""9780743228992""",And Words Can Hurt Forever,"James Garbarino (1608499), Ellen deLara (17363163)",Trade Paperback,"As a society, we are only just beginning to understand the degree of damage that bullying inflicts on individual teenagers and on their relationshi...","","Non-Fiction, Free Press"
"",17363160,"=""9780743234177""",And Words Can Hurt Forever,"James Garbarino (1608499), Ellen deLara (17363163)",eBook,"As a society, we are only just beginning to understand the degree of damage that bullying inflicts on individual teenagers and on their relationshi...","","Non-Fiction, Free Press"
6,5192,"=""9781439118771""",Psychology of Hope,C.R. Snyder (2878),eBook,"Why do some people lead positive, hope-filled lives, while others wallow in pessimism? In The Psychology of Hope, a professor of psychology reveals...",Popular psychology,"Non-Fiction, Free Press"
"",5192,"=""9780743254441""",Psychology of Hope,C.R. Snyder (2878),Trade Paperback,"Why do some people lead positive, hope-filled lives, while others wallow in pessimism? In The Psychology of Hope, a professor of psychology reveals...",Popular psychology,"Non-Fiction, Free Press"
7,1929933,"=""9780743234160""",Normal One,Jeanne Safer (1929939),eBook,"In the first book of its kind, renowned psychotherapist Jeanne Safer examines the hidden trauma of growing up with an emotionally troubled or physi...","","Non-Fiction, Free Press"
8,1774779,"=""9780743214865""",Getting Your Life Back,"Jesse Wright (1774785), Monica Ramirez Basco (1669332)",eBook,"In this powerful new self-help program, Wright and Basco show you how to blend the best methods of scientifically tested treatments to win the batt...",Self Help/Personal Development,"Non-Fiction, Free Press"
"",1774779,"=""9780743200509""",Getting Your Life Back,"Jesse Wright (1774785), Monica Ramirez Basco (1669332)",Trade Paperback,"In this powerful new self-help program, Wright and Basco show you how to blend the best methods of scientifically tested treatments to win the batt...",Self Help/Personal Development,"Non-Fiction, Free Press"
9,1212331,"=""9781439118740""",Myth of the First Three Years,John Bruer (1212351),eBook,Most parents today have accepted the message that the first three years of a baby's life determine whether or not the child will grow into a succes...,Popular psychology,"Non-Fiction, Free Press"
"",1212331,"=""9780743242608""",Myth of the First Three Years,John Bruer (1212351),Trade Paperback,Most parents today have accepted the message that the first three years of a baby's life determine whether or not the child will grow into a succes...,Popular psychology,"Non-Fiction, Free Press"
10,153342,"=""9780743236553""",Muse in the Machine,David Gelernter (700475),Trade Paperback,A leading mind in the world of artificial intelligence answers the provocative question: “Can we introduce emotion into the computer?”Can we introd...,"","Non-Fiction, Free Press"
"",153342,"=""9781451603743""",Muse in the Machine,David Gelernter (700475),eBook,A leading mind in the world of artificial intelligence answers the provocative question: “Can we introduce emotion into the computer?”Can we introd...,"","Non-Fiction, Free Press"
11,1073817,"=""9780743236515""",Naming the Shadows,"Susan L. Roth (707153), Ronald Batson (1096567)",Trade Paperback,Naming the Shadows is the first book to offer practitioners and students-in-training an in-depth exploration of a trauma-focused approach to indivi...,Popular psychology,"Non-Fiction, Free Press"
12,18315405,"=""9781439105948""",Defying the Crowd,"Robert J. Sternberg (3089), Todd I. Lubart (3090)",eBook,World renowned psychologist Robert Sternberg presents a fresh and compelling picture of the creative process from the inception of an idea to its u...,Popular psychology,"Non-Fiction, Free Press"
"",18315405,"=""9780743236478""",Defying the Crowd,"Robert J. Sternberg (3089), Todd I. Lubart (3090)",Trade Paperback,World renowned psychologist Robert Sternberg presents a fresh and compelling picture of the creative process from the inception of an idea to its u...,Popular psychology,"Non-Fiction, Free Press"
13,153499,"=""9781451603729""",Shattered Assumptions,Ronnie Janoff-Bulman (1499712),eBook,This book investigates the psychology of victimization. It shows how fundamental assumptions about the world's meaningfulness and benevolence are s...,Popular psychology,"Non-Fiction, Free Press"
"",153499,"=""9780743236256""",Shattered Assumptions,Ronnie Janoff-Bulman (1499712),Trade Paperback,This book investigates the psychology of victimization. It shows how fundamental assumptions about the world's meaningfulness and benevolence are s...,Popular psychology,"Non-Fiction, Free Press"
