Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143727317,"=""9781534430723""","Kisses, Kisses, Head to Toe!",Karen Katz (1706521),Board Book,Play a game of peekaboo with a new baby in this adorable lift-the-flap board book from bestselling author Karen Katz—featuring a mirror on the last...,"","Fiction, Little Simon"
2,2120085457,"=""9781534400887""",Where Is Baby's Home?,Karen Katz (1706521),Board Book,There’s no place like home in this warm and cozy lift-the-flap board book from bestselling author Karen Katz!The day is ending and everyone in the ...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
3,2123865778,"=""9781534402386""",My First Karen Katz Library (Boxed Set),Karen Katz (1706521),Board Book,It’s all about baby in this adorable boxed set that features twelve Karen Katz lift-the-flap favorites!In these interactive books little ones can l...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
4,159987626,"=""9781534400894""",Where Is Baby's Turkey?,Karen Katz (1706521),Board Book,"Little ones will love this new lift-the-flap board book from Karen Katz that’s perfect for Thanksgiving!Gobble, gobble! It’s time for Thanksgiving!...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
5,2110935405,"=""9781481488303""",Baby's Big Busy Book,Karen Katz (1706521),Board Book,"From beloved author-illustrator Karen Katz comes a brand-new busy book filled with touch-and-feels, lift-the-flaps, mirrors, and more!Follow along ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
6,164365423,"=""9781481442091""","Vroom, Vroom, Trucks!",Karen Katz (1706521),Board Book,Vroom vroom! Here come the construction trucks in this new lift-the-flap book from Karen Katz featuring the cutest trucks you’ve ever seen.Rumble! ...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Little Simon"
7,551170280,"=""9781481462655""","Buzz, Splash, Zoom, Roar! (Boxed Set)",Karen Katz (1706521),Board Book,It’s all about baby in this sweet boxed set featuring four of your favorite Karen Katz lift-the-flap books!In these interactive books little ones c...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Little Simon"
8,498742392,"=""9781481445771""",Baby Love (Boxed Set),Karen Katz (1706521),Board Book,"It’s all about baby love in this cuddly boxed set of Karen Katz board books!This adorable boxed set, filled with three bestselling board books from...","","Concepts, Fiction, Baby, Toddler, Little Simon"
9,444099051,"=""9781481417891""","Splish, Splash, Baby!",Karen Katz (1706521),Board Book,"Splish, splash! It’s time for Baby’s bath in this interactive Karen Katz lift-the-flap board book that’s all about fun in the tub!What’s behind the...",Board & Cloth Books,"Fiction, Little Simon"
10,164365036,"=""9781442493148""","Zoom, Zoom, Baby!",Karen Katz (1706521),Board Book,Enjoy the ride with this interactive Karen Katz lift-the-flap board book that features different animals on the go!Is Baby on the bus?Beep-beep!No!...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Little Simon"
11,164364465,"=""9781442493131""","Buzz, Buzz, Baby!",Karen Katz (1706521),Board Book,Little ones will love this Karen Katz lift-the-flap board book that features all kinds of cute bugs!Baby is looking for bugs! What will Baby find? ...,Board & Cloth Books,"Fiction, Little Simon"
12,401994738,"=""9781442452138""",Baby Loves Winter!,Karen Katz (1706521),Board Book,Baby explores the wonders of winter in this seasonal lift-the-flap board book from Karen Katz!It’s wintertime!What will Baby see?What’s outside the...,Board & Cloth Books,"Fiction, Little Simon"
13,401993717,"=""9781442452091""",Baby Loves Fall!,Karen Katz (1706521),Board Book,Baby experiences the thrills of fall in this seasonal lift-the-flap board book from Karen Katz!It’s fall! What will baby see?What is in the basket?...,"","Fiction, Baby, Preschool, Toddler, Little Simon"
14,401990536,"=""9781442452046""",How Does Baby Feel?,Karen Katz (1706521),Board Book,"Baby feels happy, sleepy, hungry, and more in this delightful Karen Katz lift-the-flap board book!Baby wants milk and and crackers. How does Baby f...",Character Picture Books,"Fiction, Little Simon"
15,80489237,"=""9781442427464""",Baby Loves Summer!,Karen Katz (1706521),Board Book,Soak up summer with this sunny lift-the-flap board book from Karen Katz!Little ones will love lifting the flaps in this new Karen Katz book to reve...,"","Fiction, Little Simon"
16,80489000,"=""9781442427457""",Baby Loves Spring!,Karen Katz (1706521),Board Book,Baby discovers there’s a lot to love about springtime in this new board book from Karen Katz!It’s springtime and Baby is taking a walk. What does B...,"","Fiction, Little Simon"
17,78109606,"=""9781442421653""",Where Is Baby's Yummy Tummy?,Karen Katz (1706521),Board Book,"The long-awaited companion title to Karen Katz's bestselling Where Is Baby's Belly Button?.Where is baby’s tummy that’s oh, so yummy?Under the tedd...","","Fiction, Little Simon"
18,39989586,"=""9781442413948""",Ten Tiny Babies,Karen Katz (1706521),Board Book,1 tiny baby starts to run. Along comes another... ...to have some fun! 2 silly babies spin around. Along comes another... ...and she falls down. Th...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Little Simon"
"",39989586,"=""9781416935469""",Ten Tiny Babies,Karen Katz (1706521),Hardcover,"One by one,   10   silly, bouncy, noisy, cuddly, babies come to play all day until (yawn) bedtime. Sleep tight, babies.",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Little Simon"
19,23031865,"=""9781442407916""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby count and cuddle as they hug and read about Baby's day of fun in Mommy Hugs! This bestselling Karen Katz title is now available as a...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9780689877728""",Mommy Hugs,Karen Katz (1706521),Hardcover,  How many   mommy hugs   does it take   to say   I love you?  ,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9781416941217""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby's day is filled with lots of hugs and love!   Mommy and Baby can now count and cuddle as they hug and read about Baby's day of fun i...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9781416980445""",Mommy Hugs,Karen Katz (1706521),Fixed Layout eBook,"Count from one to ten as Mommy and baby count their hugs throughout the day. From one nuzzle-wuzzle wake-up hug, to four ""I'll always catch you!"" s...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
20,41549634,"=""9781442407909""",Peek-a-Baby,Karen Katz (1706521),Novelty,Peek-a-Boo! I see you! Play a timeless game with your youngest readers as you read this oversize lap edition of Karen Katz’s Peek-a-Baby!Who’s behi...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",41549634,"=""9781416936220""",Peek-a-Baby,Karen Katz (1706521),Board Book,"Who's under the hat? Is that you? PEEK-A-BOO! I see you!   This adorable book with fun, interactive flaps begs the youngest and eldest of readers t...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
