Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213185418,"=""9780861548705""",Benny the Blue Whale,Andy Stanton (213185458),Trade Paperback,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861547401""",Benny the Blue Whale,Andy Stanton (213185458),Hardcover,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861547418""",Benny the Blue Whale,Andy Stanton (213185458),eBook,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
2,192983904,"=""9780861542840""",Short History of Queer Women,Kirsty Loehr (192983943),Trade Paperback,"Queer women have always existed – let’s put them back in the history booksNo, they weren’t ‘just friends’! Queer women have been written out of his...","","Non fiction, Oneworld Publications"
"",192983904,"=""9780861542857""",Short History of Queer Women,Kirsty Loehr (192983943),eBook,"No, they weren’t ‘just friends’! Queer women have been written out of history since, well, forever. ‘But historians famously care about women!’, sa...","","Non fiction, Oneworld Publications"
3,167494110,"=""9781786075741""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),Trade Paperback,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
"",167494110,"=""9781786074416""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),Hardcover,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
"",167494110,"=""9781786074423""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),eBook,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
4,167508883,"=""9781786073549""",Art of Failing,Anthony McGowan (167508922),Trade Paperback,An Observer book of the year HAUNTED! By endless tiny humiliations. STRUGGLING! To resurrect the corpse of his literary career. ENSNARED! In a lovi...,"","Fiction, Oneworld Publications"
"",167508883,"=""9781786071828""",Art of Failing,Anthony McGowan (167508922),Trade Paperback,An Observer book of the year HAUNTED! By endless tiny humiliations. STRUGGLING! To resurrect the corpse of his literary career. ENSNARED! In a lovi...,"","Fiction, Oneworld Publications"
