Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2109207831,"=""9781501153471""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),eBook,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
"",2109207831,"=""9781501153464""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),Trade Paperback,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
"",2109207831,"=""9781508243151""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),Audio Download,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
2,139631352,"=""9781501162916""",George and Lizzie,Nancy Pearl (2119649785),eBook,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781501162909""",George and Lizzie,Nancy Pearl (2119649785),Trade Paperback,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781508238096""",George and Lizzie,Nancy Pearl (2119649785),Audio Download,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
3,484747081,"=""9781501103537""",New Neighbor,Leah Stewart (401312089),eBook,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
"",484747081,"=""9781501103520""",New Neighbor,Leah Stewart (401312089),Trade Paperback,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
4,100275577,"=""9781501106804""",Incarnations,Susan Barker (489066185),eBook,New York Times Notable Book of 2015 Kirkus Reviews Best Fiction Book of 2015 Finalist for the 2015 Kirkus Prize for Fiction Winner of a Jerwood Fic...,"","Book Club, Fiction, Literary, Summer Reading, Thriller, International, Touchstone"
"",100275577,"=""9781442387034""",Incarnations,Susan Barker (489066185),Audio Download,New York Times Notable Book of 2015 Kirkus Reviews Best Fiction Book of 2015 Finalist for the 2015 Kirkus Prize for Fiction Winner of a Jerwood Fic...,"","Book Club, Fiction, Literary, Summer Reading, Thriller, International, Touchstone"
"",100275577,"=""9781501106781""",Incarnations,Susan Barker (489066185),Hardcover,New York Times Notable Book of 2015 Kirkus Reviews Best Fiction Book of 2015 Finalist for the 2015 Kirkus Prize for Fiction Winner of a Jerwood Fic...,"","Book Club, Fiction, Literary, Summer Reading, Thriller, International, Touchstone"
"",100275577,"=""9781501106798""",Incarnations,Susan Barker (489066185),Trade Paperback,New York Times Notable Book of 2015 Kirkus Reviews Best Fiction Book of 2015 Finalist for the 2015 Kirkus Prize for Fiction Winner of a Jerwood Fic...,"","Book Club, Fiction, Literary, Summer Reading, Thriller, International, Touchstone"
5,80138133,"=""9781451628524""",Dancing with Myself,Billy Idol (80138210),eBook,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781442380349""",Dancing with Myself,Billy Idol (80138210),Audio Download,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
