Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217013344,"=""9781639366668""",To the Gorge,Emily Halnon (217013383),eBook,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non fiction, Pegasus Books"
"",217013344,"=""9781639366651""",To the Gorge,Emily Halnon (217013383),Hardcover,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non fiction, Pegasus Books"
2,215229275,"=""9781644119402""",Lessons from the Afterlife,Matthew McKay (180398483),Trade Paperback,A guided journey to discover your soul’s answers to life’s great questions• Offers a step-by-step process to unleash the unconscious and intuitive ...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229275,"=""9781644119419""",Lessons from the Afterlife,Matthew McKay (180398483),eBook,• Offers a step-by-step process to unleash the unconscious and intuitive wisdom held in the awareness of your soul: Deep Knowledge Meditation• Incl...,"","Non fiction, Inner Traditions/Bear & Company"
3,212397640,"=""9781614293170""",Bearing the Unbearable,Joanne Cacciatore (2124942349),eBook,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. A 2017 Indies Finalist from Foreword Reviews.  When ...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614292968""",Bearing the Unbearable,Joanne Cacciatore (2124942349),Trade Paperback,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. Dr. Cacciatore is featured in the 2021 documentary s...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614298991""",Bearing the Unbearable,Joanne Cacciatore (2124942349),Hardcover,"In this journaling book, grief expert Joanne Cacciatore, author of the bestselling Bearing the Unbearable, provides support and guidance, as writin...","","Non fiction, Wisdom Publications"
4,213298582,"=""9781800653078""",Living with Grief,Heather Stang (2119513516),Trade Paperback,"Meditation and mindful practice to restore mind, body, and spirit as you deal with the pain of loss.Loss is an inevitable part of life and the expe...","","Non fiction, Ryland Peters & Small"
5,214930367,"=""9781955905442""",Wound Makes the Medicine,Pixie Lighthorse (196362190),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Row House Publishing"
6,206600638,"=""9781644117194""",Persistence of the Soul,Mark Ireland (206600681),eBook,Compelling evidence for afterlife messages backed by scientific research• Presents detailed accounts of experiments conducted to obtain evidence fo...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600638,"=""9781644117187""",Persistence of the Soul,Mark Ireland (206600681),Trade Paperback,Compelling evidence for afterlife messages backed by scientific research• Presents detailed accounts of experiments conducted to obtain evidence fo...,"","Non fiction, Inner Traditions/Bear & Company"
7,209526882,"=""9798888450413""",Goodbye Hello,Adam Berry (209526919),eBook,"From paranormal investigator and host of Kindred Spirits Adam Berry comes Goodbye Hello, which blends supernatural and psychological research to ex...","","Non fiction, Regalo Press"
8,195384876,"=""9781668010716""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",eBook,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Atria Books/Beyond Words"
"",195384876,"=""9781582708850""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Trade Paperback,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Atria Books/Beyond Words"
"",195384876,"=""9781582709208""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Hardcover,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Atria Books/Beyond Words"
"",195384876,"=""9781797168074""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Audio Download,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Atria Books/Beyond Words"
9,206599635,"=""9781591434832""",Death Nesting,Anne-Marie Keppel (206599677),eBook,"A practical and compassionate guide to physically, emotionally, and spiritually caring for the dying• Shares practices for emotional soothing, brea...","","Non fiction, Inner Traditions/Bear & Company"
"",206599635,"=""9781591434825""",Death Nesting,Anne-Marie Keppel (206599677),Trade Paperback,"A practical and compassionate guide to physically, emotionally, and spiritually caring for the dying• Shares practices for emotional soothing, brea...","","Non fiction, Inner Traditions/Bear & Company"
"",206599635,"=""9781797163161""",Death Nesting,Anne-Marie Keppel (206599677),Audio Download,"• Shares practices for emotional soothing, breathing techniques to reduce anxiety and pain, ways to reduce stress during the active dying process, ...","","Non fiction, Inner Traditions/Bear & Company"
10,194581558,"=""9781668030851""",Pocketful of Happiness,Richard E. Grant (196217928),eBook,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non fiction, Simon & Schuster"
"",194581558,"=""9781668030691""",Pocketful of Happiness,Richard E. Grant (196217928),Hardcover,"""Genuine and compelling."" —The New York Times “One of the bravest, strongest, funniest memoirs I’ve ever read.” —Bonnie Garmus, New York Times best...","","Non fiction, Simon & Schuster"
"",194581558,"=""9781668030844""",Pocketful of Happiness,Richard E. Grant (196217928),Trade Paperback,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non fiction, Simon & Schuster"
"",194581558,"=""9781797161136""",Pocketful of Happiness,Richard E. Grant (196217928),Audio Download,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non fiction, Simon & Schuster"
11,164312029,"=""9781982134334""",Book of Pet Love and Loss,Sara Bader (164311903),eBook,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non fiction, Simon & Schuster"
"",164312029,"=""9781797174051""",Book of Pet Love and Loss,Sara Bader (164311903),Audio Download,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non fiction, Simon & Schuster"
"",164312029,"=""9781982134310""",Book of Pet Love and Loss,Sara Bader (164311903),Paper Over Board,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non fiction, Simon & Schuster"
12,212793429,"=""9781685558819""",Morning Leaves,Laing F. Rikkers (212793464),Fixed Layout eBook,2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  2024 FEATHERED QUILL BOOK AWARDS WINNER | GOLD  2024 IBPA BENJAMIN FRANKLIN AWARD...,"","Non fiction, The Collective Book Studio"
"",212793429,"=""9781685555955""",Morning Leaves,Laing F. Rikkers (212793464),Hardcover,2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  2024 FEATHERED QUILL BOOK AWARDS WINNER | GOLD  2024 IBPA BENJAMIN FRANKLIN AWARD...,"","Non fiction, The Collective Book Studio"
13,197321469,"=""9781637631577""",My Grief Is Not Like Yours,Theo Boyd (198480854),eBook,A daughter's heartbreaking and tragic story of losing her parents—and hope for those walking their own journey through grief.Theo Boyd had always b...,"","Non fiction, Forefront Books"
"",197321469,"=""9781637631560""",My Grief Is Not Like Yours,Theo Boyd (198480854),Hardcover,A daughter's heartbreaking and tragic story of losing her parents—and hope for those walking their own journey through grief. Theo Boyd had always ...,"","Non fiction, Forefront Books"
14,186242099,"=""9781982189549""",Girl Who Saw Heaven,Lisa Reburn (186242031),eBook,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781797157450""",Girl Who Saw Heaven,Lisa Reburn (186242031),Audio Download,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781982189525""",Girl Who Saw Heaven,Lisa Reburn (186242031),Hardcover,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781982189532""",Girl Who Saw Heaven,Lisa Reburn (186242031),Trade Paperback,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
15,199333943,"=""9781644117286""",Spirit Speaker,Salicrow (189181177),Trade Paperback,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333943,"=""9781644117293""",Spirit Speaker,Salicrow (189181177),eBook,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333943,"=""9781797162850""",Spirit Speaker,Salicrow (189181177),Audio Download,• Answers the most common questions asked by the author’s clients over her decades of work as a spirit speaker and psychic medium• Presents simple ...,"","Non fiction, Inner Traditions/Bear & Company"
16,179755296,"=""9781982173548""",Other Side of Yet,Michelle D. Hord (179754835),eBook,"Winner of the 2023 Memoir Prize for Books from Memoir Magazine and the Christopher Award A “contemplative, emotional, and spiritual” (Shondaland) m...","","Non fiction, Atria Books"
