Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171420375,"=""9781936740772""",Burning the Midnight Oil,Phil Cousineau (2117961769),eBook,"In Burning the Midnight Oil, word-wrangler extraordinaire Phil Cousineau has gathered an eclectic and electric collection of soulful poems and pros...","","Non-Fiction, Viva Editions"
"",171420375,"=""9781936740734""",Burning the Midnight Oil,Phil Cousineau (2117961769),Trade Paperback,"In Burning the Midnight Oil, word-wrangler extraordinaire Phil Cousineau has gathered an eclectic and electric collection of soulful poems and pros...","","Non-Fiction, Viva Editions"
2,171421232,"=""9781936740789""",What Would You Do If You Knew You Could Not Fail?,Nina Lesowitz (2117961518),eBook,"""What would you do if you know you could not fail?"" These words, attributed to First Lady Eleanor Roosevelt, have inspired tens of millions to face...","","Non-Fiction, Viva Editions"
"",171421232,"=""9781936740710""",What Would You Do If You Knew You Could Not Fail?,Nina Lesowitz (2117961518),Trade Paperback,"""What would you do if you know you could not fail?"" These words, attributed to First Lady Eleanor Roosevelt, have inspired tens of millions to face...","","Non-Fiction, Viva Editions"
3,412152816,"=""9781476740775""",Break Through the Power in Your Name,Maryann Cullen (412152875),eBook,The power in your name is in its letters.Each and every one of us can break through this power. How? By understanding the meaning of each letter an...,"Mind, Body, Spirit","Non-Fiction, Atria Books"
4,2118117480,"=""9781627938051""",Kama Sutra of Vatsayayana,Vatsayayana (2118117493),eBook,"The Kama Sutra of Vatsyayana, in seven parts, with preface, introduction, and concluding remarks, is the classic translation of what is arguably th...","","Non-Fiction, Start Classics"
5,171421650,"=""9781936740659""",Grateful Table,"",eBook,"What would happen if you sat down to dinner with the likes of Alicia Keyes, Jonathan Safran Foer, David Lynch, Morgan Freeman, Sir Ben Kingsley, Al...","","Non-Fiction, Viva Editions"
"",171421650,"=""9781936740567""",Grateful Table,"",Trade Paperback,"What would happen if you sat down to dinner with the likes of Alicia Keyes, Jonathan Safran Foer, David Lynch, Morgan Freeman, Sir Ben Kingsley, Al...","","Non-Fiction, Viva Editions"
6,171423192,"=""9781936740642""",Always Look on the Bright Side,"",eBook,"We often think of celebrations as centering around special occasions, like Birthdays, Christmas, or other holidays. But there is no need to wait fo...","","Non-Fiction, Viva Editions"
"",171423192,"=""9781936740550""",Always Look on the Bright Side,"",Trade Paperback,"We often think of celebrations as centering around special occasions, like Birthdays, Christmas, or other holidays. But there is no need to wait fo...","","Non-Fiction, Viva Editions"
7,78191462,"=""9781451621600""",Divinity of Dogs,Jennifer Skiff (78191544),eBook,"From the bestselling author of God Stories, this “uplifting book...filled with pure joy” (Chicago Tribune) shares the inspiring stories of people w...","","Christian Interest, Inspirational, Non-Fiction, Atria Books"
"",78191462,"=""9781451621594""",Divinity of Dogs,Jennifer Skiff (78191544),Trade Paperback,"From the bestselling author of God Stories, this “uplifting book...filled with pure joy” (Chicago Tribune) shares the inspiring stories of people w...","","Christian Interest, Inspirational, Non-Fiction, Atria Books"
8,2117848937,"=""9781627933629""",Your Faith is Your Fortune,Neville Goddard (2117845297),eBook,"With the words ""Leave the mirror and change your face. Leave the world alone and change your conceptions of yourself,"" Goddard invites us to resist...","","Non-Fiction, Start Publishing LLC"
9,2117845284,"=""9781627933513""",Law and Other Essays,Neville Goddard (2117845297),eBook,Can man decree a thing and have it come to pass? Most decidedly he can! Man has always decreed that which has appeared in his world and is today de...,"","Non-Fiction, Start Publishing LLC"
10,2117857775,"=""9781627932721""",Women's Wisdom,Florence Scovel-Shinn (2117857788),eBook,"Collected here in this omnibus edition are three landmark books from the New Thought movement. Genevieve Behrend, Florence Scovel Shinn, and Elizab...","","Non-Fiction, Start Publishing LLC"
11,2117851946,"=""9781627932707""",Wisdom of Ralph Waldo Trine,Ralph Waldo Trine (2117851959),eBook,Ralph Waldo Trine was an important New Thought writer. His book In Tune With the Infinite is often cited as the inspiration for Napoleon Hill's Thi...,"","Non-Fiction, Start Publishing LLC"
12,2117851929,"=""9781627932691""",Wisdom of Orison Swett Marden,Orison Swett Marden (2117851284),eBook,"Collected here are Two books by Orson Swett Marden, a pioneer of the positive thinking movement. These books address all areas of life. Through the...","","Non-Fiction, Start Publishing LLC"
13,2117845344,"=""9781627932776""",Law of Attraction or Thought Vibration in the Thought World,William Walker Atkinson (2117845327),eBook,"In this New Thought classic, Atkinson looks at the law of attraction in the thought world. He points out the similarities between the law of gravit...","","Non-Fiction, Start Publishing LLC"
14,2117851837,"=""9781627932639""",Wisdom of Genevieve Behrend,Genevieve Behrend (2117848963),eBook,"Collected here in one edition are both of Genevieve Behrend's wonderful books. In Your Invisible Power and How to Use It, Genevieve Behrend will gu...","","Non-Fiction, Start Publishing LLC"
15,2117852708,"=""9781627932646""",Wisdom of William Walker Atkinson,William Walker Atkinson (2117845327),eBook,William Walker Atkinson was an influential member of the New Thought movement. He was one of the first people to write about the Law of Attraction....,"","Non-Fiction, Start Publishing LLC"
16,2117867163,"=""9781627932462""",Creative Mind,Ernest Shurtleff Holmes (2117851831),eBook,"As part of the Christian Science and New Thought movements, Holmes believed in the transformative power of positive thinking and the innate ability...","","Non-Fiction, Start Publishing LLC"
17,2117860322,"=""9781627932165""",Science of the Mind,Ernest Shurtleff Holmes (2117851831),eBook,"2011 Reprint of 1926 edition. Full facsimile of the original edition, not reproduced with Optical Recognition Software. Ernest Shurtleff Holmes (18...","","Non-Fiction, Start Publishing LLC"
18,2117866746,"=""9781627932257""",Master Key to This Mystical Life of Ours,Ralph Waldo Trine (2117851959),eBook,"In The Master Key to This Mystical Life, Ralph Waldo Trine gives us fifty-two lessons, one for each week of the year, that will guide you through m...","","Non-Fiction, Start Publishing LLC"
19,2118115379,"=""9781627932288""",I Ching,Unknown (2118115392),eBook,"The I Ching, or Book of Changes, a common source for both Confucianist and Taoist philosophy, is one of the first efforts of the human mind to plac...","","Non-Fiction, Start Publishing LLC"
20,171422840,"=""9781936740505""",Mom's the Word,Allen Klein (2117961447),eBook,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non-Fiction, Viva Editions"
"",171422840,"=""9781936740420""",Mom's the Word,Allen Klein (2117961447),Trade Paperback,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non-Fiction, Viva Editions"
