Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175220446,"=""9781982163358""",Progressive Capitalism,Ro Khanna (175220402),Trade Paperback,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non-Fiction, Simon & Schuster"
"",175220446,"=""9781797138299""",Progressive Capitalism,Ro Khanna (175220402),Audio Download,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non-Fiction, Simon & Schuster"
"",175220446,"=""9781982163365""",Progressive Capitalism,Ro Khanna (175220402),eBook,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non-Fiction, Simon & Schuster"
2,160645004,"=""9781501163593""",Superpower,Russell Gold (404926294),Trade Paperback,"Meet Michael Skelly, the man boldly harnessing wind energy that could power America’s future and break its fossil fuel dependence in this “essentia...","","Non-Fiction, Simon & Schuster"
"",160645004,"=""9781501163609""",Superpower,Russell Gold (404926294),eBook,"Meet Michael Skelly, the man boldly harnessing wind energy that could power America’s future and break its fossil fuel dependence in this “essentia...","","Non-Fiction, Simon & Schuster"
"",160645004,"=""9781508294665""",Superpower,Russell Gold (404926294),Audio Download,"Meet Michael Skelly, the man boldly harnessing wind energy that could power America’s future and break its fossil fuel dependence in this “essentia...","","Non-Fiction, Simon & Schuster"
3,455240137,"=""9781476778952""",Valley of the Gods,Alexandra Wolfe (455240297),Trade Paperback,"Reporter Alexandra Wolfe’s biting but admiring story of Silicon Valley, and the men and women whose hubris and ambition are changing the world.Each...",General Non-Fiction,"Pop Culture, Social Situations, Non-Fiction, Rich & Wealthy, Simon & Schuster"
"",455240137,"=""9781476778969""",Valley of the Gods,Alexandra Wolfe (455240297),eBook,"Reporter Alexandra Wolfe’s biting but admiring story of Silicon Valley, and the men and women whose hubris and ambition are changing the world.Each...",General Non-Fiction,"Pop Culture, Social Situations, Non-Fiction, Rich & Wealthy, Simon & Schuster"
"",455240137,"=""9781508231769""",Valley of the Gods,Alexandra Wolfe (455240297),Audio Download,"Reporter Alexandra Wolfe’s biting but admiring story of Silicon Valley, and the men and women whose hubris and ambition are changing the world.Each...",General Non-Fiction,"Pop Culture, Social Situations, Non-Fiction, Rich & Wealthy, Simon & Schuster"
4,407126492,"=""9781476706474""",Profiteers,Sally Denton (407126592),Trade Paperback,"From the bestselling coauthor of The Money and the Power, the “compelling corporate history” (The National Book Review) and inside story of the Bec...",Business,"Academic, Current Events, International, Non-Fiction, Corporations, Politicians, Rich & Wealthy, Simon & Schuster"
"",407126492,"=""9781476706481""",Profiteers,Sally Denton (407126592),eBook,"From the bestselling coauthor of The Money and the Power, the “compelling corporate history” (The National Book Review) and inside story of the Bec...",Business,"Academic, Current Events, International, Non-Fiction, Corporations, Politicians, Rich & Wealthy, Simon & Schuster"
5,439902093,"=""9781476764795""",Great Surge,Steven Radelet (439902427),Trade Paperback,"The untold story of the global poor: “Powerful, lucid, and revelatory, The Great Surge…offers indispensable prescriptions about sustaining global e...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",439902093,"=""9781476764801""",Great Surge,Steven Radelet (439902427),eBook,"The untold story of the global poor: “Powerful, lucid, and revelatory, The Great Surge…offers indispensable prescriptions about sustaining global e...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
6,66467145,"=""9781439170434""",Little Bets,Peter Sims (66467205),Trade Paperback,"“An enthusiastic, example-rich argument for innovating in a particular way—by deliberately experimenting and taking small exploratory steps in nove...","","Non-Fiction, Simon & Schuster"
"",66467145,"=""9781439170441""",Little Bets,Peter Sims (66467205),eBook,"“An enthusiastic, example-rich argument for innovating in a particular way—by deliberately experimenting and taking small exploratory steps in nove...","","Non-Fiction, Simon & Schuster"
7,34880652,"=""9780743287197""",Applebee's America,"Ron Fournier (34880177), Douglas B. Sosnik (34880243), Matthew J. Dowd (34880249)",Trade Paperback,"A unique team of authors -- Douglas B. Sosnik, a strategist in the Clinton White House; Matthew J. Dowd, a strategist for President Bush's two camp...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",34880652,"=""9780743293747""",Applebee's America,"Ron Fournier (34880177), Douglas B. Sosnik (34880243), Matthew J. Dowd (34880249)",eBook,"In this era of technology, terror, and massive social change, it takes a deft touch to connect with Americans. Applebee's America cracks the twenty...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
