Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451423053,"=""9780861718108""",Buddhist Symbols in Tibetan Culture,Loden Sherap Dagyab Rinpoche (451423057),eBook,"  In this fascinating study, Dagyab Rinpoche not only explains the nine best-known groups of Tibetan Buddhist symbols but also shows how they serve...","","Non-Fiction, Wisdom Publications"
2,81668931,"=""9781451640120""",Grapes of Math,Alex Bellos (47275562),eBook,"From triangles, rotations and power laws, to cones, curves and the dreaded calculus, Alex takes you on a journey of mathematical discovery with his...","","Non-Fiction, Simon & Schuster"
"",81668931,"=""9781451640113""",Grapes of Math,Alex Bellos (47275562),Trade Paperback,"“A first-rate survey of the world of mathematics…Great reading for the intellectually curious,” (Kirkus Reviews) from the bestselling author of Her...","","Non-Fiction, Simon & Schuster"
3,172273078,"=""9781605987149""",Lone Star Nation,Richard Parker (172273112),eBook,"To most Americans, Texas has been that love-it-or-hate it slice of the country that has sparked controversy, bred presidents, and fomented turmoil ...","","Non-Fiction, Pegasus Books"
4,68116441,"=""9781439177402""",Tender Soldier,Vanessa M. Gezari (68116543),Trade Paperback,"A “sharp-eyed look at the complexities of war” (Parade), that explores the inner workings of the Human Terrain System, a Pentagon program that send...",History,"Current Events, International, Non-Fiction, Simon & Schuster"
"",68116441,"=""9781439177419""",Tender Soldier,Vanessa M. Gezari (68116543),eBook,"A “sharp-eyed look at the complexities of war” (Parade), that explores the inner workings of the Human Terrain System, a Pentagon program that send...",History,"Current Events, International, Non-Fiction, Simon & Schuster"
5,450674992,"=""9781476774961""",Panoramic View of Chinese Culture,Wu Dingming (450675110),eBook,"A Panoramic View of Chinese Culture is an accessible introduction to the beautiful, vibrant world of Chinese customs, history, and civilization. Wr...",Popular culture,"Non-Fiction, Simon & Schuster"
6,450675623,"=""9781476774985""",Collection of Chinese Maxims,Yin Haibo (476012097),eBook,A beautiful collection of Chinese maxims now available in both the original Chinese and in English translation. They cover such diverse topics as g...,Reference works,"Non-Fiction, Simon & Schuster"
7,45568287,"=""9781416594598""",Tall Man,Chloe Hooper (16850596),eBook,"In 2004 on Palm Island, an Aboriginal settlement in the ""Deep North"" of Australia, a thirty-six-year-old man named Cameron Doomadgee was arrested f...","","Book Club, Non-Fiction, Scribner"
"",45568287,"=""9781416561613""",Tall Man,Chloe Hooper (16850596),Trade Paperback,"In 2004 on Palm Island, an Aboriginal settlement in the ""Deep North"" of Australia, a thirty-six-year-old man named Cameron Doomadgee was arrested f...","","Book Club, Non-Fiction, Scribner"
8,71713350,"=""9781439191279""",On Looking,Alexandra Horowitz (46971319),eBook,"From the author of the #1 New York Times bestseller Inside of a Dog, this “elegant and entertaining” (The Boston Globe) explanation of how humans p...",General Fiction,"Non-Fiction, Scribner"
"",71713350,"=""9781439191262""",On Looking,Alexandra Horowitz (46971319),Trade Paperback,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non-Fiction, Scribner"
"",71713350,"=""9781442359345""",On Looking,Alexandra Horowitz (46971319),Audio Download,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non-Fiction, Scribner"
9,167503269,"=""9781780743486""",Kicking the Kremlin,Marc Bennetts (167498510),Trade Paperback,"A high-octane account of the politics and subterfuge of modern-day Russia As 2011 came to a close, in what was a watershed moment, 100,000 took to ...","","Non-Fiction, Oneworld Publications"
"",167503269,"=""9781780743493""",Kicking the Kremlin,Marc Bennetts (167498510),eBook,"In the freezing winter of 2011, in what was a watershed moment, 100,000 took to Moscow’s streets to protest Putin’s landslide election victory amid...","","Non-Fiction, Oneworld Publications"
10,64373931,"=""9781439160138""",New Mind of the South,Tracy Thompson (64373990),eBook,"There are those who say the South has disappeared. But in her groundbreaking, thought-provoking exploration of the region, Tracy Thompson, a Georgi...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",64373931,"=""9781439158036""",New Mind of the South,Tracy Thompson (64373990),Hardcover,"This ground-breaking, thought-provoking exploration upends stereotypes and fallacies to reveal the true heart of the South today—a region still mis...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",64373931,"=""9781439158470""",New Mind of the South,Tracy Thompson (64373990),Trade Paperback,"In this “knowing and sensitive book” (Walter Isaacson, author of Steve Jobs), Pulitzer Prize–finalist Tracy Thompson upends stereotypes and fallaci...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
11,1287589,"=""9781451611472""",Noble Savages,Napoleon A. Chagnon (1287597),eBook,ONE OF THE MOST IMPORTANT SCIENTIFIC MEMOIRS OF OUR TIME When Napoleon Chagnon arrived in Venezuela’s Amazon region in 1964 to study the Yanomamö I...,Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1287589,"=""9780684855110""",Noble Savages,Napoleon A. Chagnon (1287597),Trade Paperback,“One of history’s greatest anthropologists—and a rip-roaring storyteller—recounts his life with an endangered Amazonian tribe and the mind-boggling...,Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
12,167513833,"=""9781780741857""",Poppy,Nicholas J. Saunders (167513872),eBook,"In the aftermath of the horrific trench warfare of the First World War, the poppy – sprouting across the killing fields of France and Belgium, then...","","Non-Fiction, Oneworld Publications"
13,2117845194,"=""9781625584724""",Native American Ways,"James Mooney (2117845207), Edmund Nequatewa (2117845209)",eBook,"In this 4-in-1 omnibus edition, explore four Native American cultures, examining their lives, lore, and legends. Learn how they worshiped, lived in...","","Non-Fiction, Start Publishing LLC"
14,60320820,"=""9781439143124""",Spellbound,Karen Palmer (60320875),eBook,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non-Fiction, Free Press"
