Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211325813,"=""9780794451394""",Marvel: Spider-Man: Across the Spider-Verse,Steve Behling (101028974),Mixed media product,Miles Morales is back as Spider-Man for yet another adventure! Young Spider-Man fans will love reading the storybook and character bios and then us...,"","Fiction, Printers Row"
2,211325895,"=""9780794451691""",Star Wars Young Jedi Adventures: Jedi in Action!,Grace Baranowski (164340992),Trade Paperback,"Use the four included twistable crayons to color Kai, Lys, Nubs, Yoda, and more in this fun and interactive coloring and activity book. Join Kai, L...","","Fiction, Printers Row"
3,213065371,"=""9780794452285""",Disney Wish: Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,Relive the magic of Wish in this exciting storybook that includes a handheld movie projector and 5 discs with 20 additional images.Asha and her goa...,"","Fiction, Printers Row"
4,167313779,"=""9780794445959""",Nickelodeon SpongeBob SquarePants: Magnetic Hardcover,Grace Baranowski (164340992),Paper Over Board,"Dive down to Bikini Bottom for a magnetic adventure!SpongeBob wants to have the best day ever, so he visits his friends to see if they can help! Ni...","","Fiction, Printers Row"
5,211326060,"=""9780794451271""",PAW Patrol: PAWsome Heroes!,Maggie Fischer (2141892537),Board Book,"Make the action come alive in this interactive book that features all the PAW Patrol pups' amazing skills!Ryder, Chase, Marshall, and all the PAWso...","","Fiction, Printers Row"
6,203290956,"=""9780794451165""",Barbie: You Can Be Anything: Dream Big!,Maggie Fischer (2141892537),Board Book,"Malibu and Brooklyn know that they can be anything, so they decide to explore different careers like teacher, filmmaker, vet, and more in this boar...","","Fiction, Printers Row"
7,165807735,"=""9780794445324""",Disney Fancy Nancy: Dress Up Divine,Editors of Studio Fun International (145530148),Paper Over Board,Use the magnetic clothes and sparkly stickers in this kit to get fancy with Nancy and Bree!Get ready to add sparkle and shine to Fancy Nancy and he...,"","Fiction, Printers Row"
8,212628179,"=""9780794451929""",Disney: Snow White Coloring with Crayons,Delaney Foerster (214849641),Trade Paperback,"Four included crayons and tons of activities provide lots of fun in this Snow White-themed coloring-and-activity book!Snow White, the Seven, and ma...","","Fiction, Printers Row"
9,213065330,"=""9780794452278""",Disney Wish: Among the Stars,Dienesa Le (213720465),Mixed media product,"Relive the magic of Disney's Wish in this interactive magnetic play set with 20+ magnets, 6 play scenes, and an illustrated storybook.In the kingdo...","","Fiction, Printers Row"
10,213065289,"=""9780794452209""",Disney Wish: The Kingdom of Wishes Color and Craft,Grace Baranowski (164340992),Trade Paperback,"Relive the magic of Disney's Wish with this book with 4 crayons, more than 40 stickers, coloring pages, activities, and crafts.Welcome to Rosas, th...","","Fiction, Printers Row"
11,211142471,"=""9780794451677""",Bluey: Colortivity: Playtime with Bluey!,Delaney Foerster (214849641),Trade Paperback,Experience the adventures of the animated series Bluey with this fun coloring-and-activity pad that comes with 4 vibrant crayons and more than 50 s...,"","Fiction, Printers Row"
12,211142389,"=""9780794451608""",Bluey: Bluey and Bingo,Grace Baranowski (164340992),Mixed media product,"Bluey and Bingo are always having fun and making up new games, and now young Bluey fans can join in on the fun with these coloring and activity pag...","","Fiction, Printers Row"
13,211230941,"=""9780794451790""",Disney Mickey Mouse: Easter Egg Hunt!,Grace Baranowski (164340992),Trade Paperback,"Color all of your favorite characters—Mickey, Minnie, Goofy, Pluto, Donald, and Daisy—in this interactive coloring and activity book that comes wit...","","Fiction, Printers Row"
14,211142430,"=""9780794451615""",Bluey: Family Fun!,Grace Baranowski (164340992),Board Book,"Grab the included rainbow LCD screen and stylus and draw with Bluey! Design your own pool floaties, draw the coolest sandcastle ever, and more.Blue...","","Fiction, Printers Row"
15,203560912,"=""9780794451295""","Disney Princess: Moana, Rapunzel, and Ariel Movie Theater Storybook & Movie Projector","",Paper Over Board,"Join Moana, Ariel, and Rapunzel on three exciting adventures in this book with a movie projector and 5 included discs with 20 additional images!Are...","","Fiction, Printers Row"
16,203291076,"=""9780794448998""","Blippi: If I Were a Dinosaur, Level 1",Meredith Rusu (170320049),Trade Paperback,This humorous story is a unique way to introduce preschoolers to dinosaurs and help them develop early reading skills at the same time.In this fun ...,"",Printers Row
17,203560747,"=""9780794449995""","Tonka: Tough, Tougher, Toughest!",Grace Baranowski (164340992),Board Book,Press any of the 10 buttons to hear a real vehicle sound in this interactive board book with tabbed pages. There’s no job too tough for these rescu...,"","Fiction, Printers Row"
18,203497142,"=""9780794451257""",Disney Mickey Mouse: All Through the Day Music Player Storybook,"",Paper Over Board,Grab your music player and dance all through the day with Mickey and his friends in this fun storybook that includes 3 toys discs that play 15 orig...,"","Fiction, Printers Row"
19,203291036,"=""9780794451226""",Baby Einstein: Music Player Storybook,"",Paper Over Board,"Learn about the exciting animals in the ocean with all your favorite Baby Einstein friends in this interactive storybook with 3 stories, a music pl...","","Fiction, Printers Row"
20,203560992,"=""9780794451363""",Marvel Spidey and his Amazing Friends: Glow Webs Glow!,Grace Baranowski (164340992),Board Book,"Pull, slide, and lift the flaps with Spidey, Miles, and Ghost-Spider as they work together to save the city in this interactive board book with foi...","","Fiction, Printers Row"
