Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400060787,"=""9781451665499""",Make Your Brain Smarter,"Sandra Bond Chapman, Ph.D. (400060842)",eBook,One of the world’s most innovative and respected cognitive neuroscientists combines cutting-edge research with unique exercises to help you improve...,Self Help/Personal Development,"Non fiction, Free Press"
"",400060787,"=""9781451665482""",Make Your Brain Smarter,"Sandra Bond Chapman, Ph.D. (400060842)",Trade Paperback,One of the world’s most innovative and respected cognitive neuroscientists combines cutting-edge research with unique exercises to help you improve...,Self Help/Personal Development,"Non fiction, Free Press"
2,78103335,"=""9781451621235""",Whole Life Prostate Book,"H. Ballentine Carter (78103475), Gerald Secor Couzens (1055266)",eBook,"MEN TODAY face a growing health crisis. More than twenty million nationwide are affected by a prostate health issue, and more than two hundred thou...",General Health,"Non fiction, Free Press"
"",78103335,"=""9781451621228""",Whole Life Prostate Book,"H. Ballentine Carter (78103475), Gerald Secor Couzens (1055266)",Trade Paperback,"From the head of adult urology at Johns Hopkins comes a comprehensive guide to better prostate health: “This book should be read by all men, and th...",General Health,"Non fiction, Free Press"
3,408253909,"=""9781476713571""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"The YOU phenomenon continues to grow as Dr. Michael Roizen and Dr. Mehmet Oz work to educate readers about health. Now, the YOU docs offer a quick ...","","Non fiction, Free Press"
"",408253909,"=""9781476713588""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Every stage of life has its share of obstacles. But many folks would argue that the teen years—with all the ups, downs, and in-betweens of freaky f...","","Non fiction, Free Press"
4,401812909,"=""9781476725949""",Plan de 17 dias para detener el envejecimiento,Mike Moreno (83851483),eBook,"Cada año, cada mes, cada día, cada hora, cada minuto que estás vivo, estás envejeciendo. No importa la edad que tengas, tu cuerpo está pasando por ...",Fitness & diet,"Non fiction, Free Press"
"",401812909,"=""9781451674620""",Plan de 17 dias para detener el envejecimiento,Mike Moreno (83851483),Trade Paperback,"From the author of the #1 bestselling The 17 Day Diet, the inspiring and easy-to-follow plan for staying young and healthy, based on the same 17 da...",Fitness & diet,"Non fiction, Free Press"
5,75829577,"=""9781451610208""",End of Illness,David B. Agus (75829662),eBook,Can we live robustly until our last breath? Do we have to suffer from debilitating conditions and sickness? Is it possible to add more vibrant year...,General Health,"Non fiction, Free Press"
"",75829577,"=""9781442351189""",End of Illness,David B. Agus (75829662),Audio Download,The #1 New York Times bestseller that overturns conventional conceptions of health and illness to offer new methods for increasing vital longevity....,General Health,"Non fiction, Free Press"
"",75829577,"=""9781451610192""",End of Illness,David B. Agus (75829662),Trade Paperback,The #1 New York Times bestseller that overturns conventional conceptions of health and illness to offer new methods for increasing vital longevity....,General Health,"Non fiction, Free Press"
6,400109778,"=""9781451665826""",17 Day Diet Cookbook,Mike Moreno (83851483),eBook,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non fiction, Free Press"
"",400109778,"=""9781451665819""",17 Day Diet Cookbook,Mike Moreno (83851483),Hardcover,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non fiction, Free Press"
7,69404398,"=""9781439183359""",Do Chocolate Lovers Have Sweeter Babies?,Jena Pincott (69404519),eBook,Brain Candy for expectant parents! Pregnancy is an adventure. Lots of books tell you the basics—“the baby is the size of [insert fruit here].” But ...,"","Parenting, Non fiction, Free Press"
"",69404398,"=""9781439183342""",Do Chocolate Lovers Have Sweeter Babies?,Jena Pincott (69404519),Trade Paperback,Brain Candy for expectant parents! Pregnancy is an adventure. Lots of books tell you the basics—“the baby is the size of [insert fruit here].” But ...,"","Parenting, Non fiction, Free Press"
8,84880623,"=""9781451657876""",Dieta de 17 Dias,Mike Moreno (83851483),Trade Paperback,"Now available in Spanish, the #1 New York Times bestselling phenomenon The 17 Day Diet is an incredible weight loss plan designed to fit into any d...",Fitness & diet,"Non fiction, Free Press"
"",84880623,"=""9781451679212""",Dieta de 17 Dias,Mike Moreno (83851483),eBook,"Now available in Spanish, the #1 New York Times bestselling phenomenon The 17 Day Diet is an incredible weight loss plan designed to fit into any d...",Fitness & diet,"Non fiction, Free Press"
9,80336243,"=""9781451628999""",Shriver Report: A Woman's Nation Takes On Alzheimer's,Maria Shriver (699408),eBook,The Shriver Report: A Woman’s Nation Takes on Alzheimer’s will be the first comprehensive multi-disciplinary look at these questions at this transf...,"","Non fiction, Free Press"
"",80336243,"=""9781451639872""",Alzheimer's In America,Maria Shriver (699408),Trade Paperback,The Shriver Report: A Woman’s Nation Takes on Alzheimer’s will be the first comprehensive multi-disciplinary look at these questions at this transf...,"","Non fiction, Free Press"
10,38130388,"=""9781416554370""",10 Minutes/10 Years,Frederic Brandt (38130436),eBook,"If you find yourself lost and alone in the skin-care aisle; if you're thinking of going under the knife, but hoping you won't have to; if you need ...","","Non fiction, Free Press"
"",38130388,"=""9781439195093""",10 Minutes/10 Years,Frederic Brandt (38130436),Trade Paperback,"If you find yourself lost and alone in the skin-care aisle; if you're thinking of going under the knife, but hoping you won't have to; if you need ...","","Non fiction, Free Press"
11,63118355,"=""9781439171899""",Smart Parent's Guide,Jennifer Trachtenberg (63118432),eBook,"What to Do When You Don’t Know What to Do!“ Moms and dads need expert guidelines, especially when it comes to their kids’ health. This book reveals...","","Parenting, Baby, Non fiction, Toddler, Free Press"
"",63118355,"=""9781439152911""",Smart Parent's Guide,Jennifer Trachtenberg (63118432),Trade Paperback,"What to Do When You Don’t Know What to Do! ""Moms and dads need expert guidelines, especially when it comes to their kids' health. This book reveals...","","Parenting, Baby, Non fiction, Toddler, Free Press"
12,45427006,"=""9781416560197""",Enough Already!,Peter Walsh (23354816),Trade Paperback,"Does your life feel out of balance? Peter Walsh can help you tackle everything in your busy life.Most of us are so overwhelmed by work, bills, and ...","","Non fiction, Free Press"
"",45427006,"=""9780743580786""",Enough Already!,Peter Walsh (23354816),Audio Download,"Does your life feel out of balance? Peter Walsh can help you tackle everything in your busy life.Most of us are so overwhelmed by work, bills, and ...","","Non fiction, Free Press"
"",45427006,"=""9781416560432""",Enough Already!,Peter Walsh (23354816),eBook,"Does your life feel out of balance? Peter Walsh can help you tackle everything in your busy life.Most of us are so overwhelmed by work, bills, and ...","","Non fiction, Free Press"
13,45712240,"=""9781416562726""",Mind-Beauty Connection,Amy Wechsler (45712244),eBook,"It's not your age that's causing half of those lines and crinkles. It's your life.   Now, Amy Wechsler, MD shows you how to de-stress your skin and...","Fitness & diet, Advice on parenting, General Health","Non fiction, Free Press"
"",45712240,"=""9781416562580""",Mind-Beauty Connection,Amy Wechsler (45712244),Trade Paperback,"It's not your age that's causing half of those lines and crinkles. It's your life.   Now, Amy Wechsler, MD shows you how to de-stress your skin and...","Fitness & diet, Advice on parenting, General Health","Non fiction, Free Press"
14,46411949,"=""9781416572565""",Detox Strategy,Brenda Watson (44169639),eBook,"Regardless of where and how you live, your body is harboring dozens if not hundreds of toxins that could be sabotaging your health. Low on energy? ...","Advice on parenting, General Health","Non fiction, Free Press"
"",46411949,"=""9781416572541""",Detox Strategy,Brenda Watson (44169639),Trade Paperback,"Regardless of where and how you live, your body is harboring dozens if not hundreds of toxins that could be sabotaging your health. Low on energy? ...","Advice on parenting, General Health","Non fiction, Free Press"
15,45426604,"=""9781416560173""",Does This Clutter Make My Butt Look Fat?,Peter Walsh (23354816),Trade Paperback,Diets don't work. Why not? Because they focus on what foods we should and shouldn't eat but completely ignore everything else that makes us fat. Lo...,Self Help/Personal Development,"Non fiction, Free Press"
"",45426604,"=""9780743570411""",Does This Clutter Make My Butt Look Fat?,Peter Walsh (23354816),Audio Download,Diets don't work. Why not? Because they focus on what foods we should and shouldn't eat but completely ignore everything else that makes us fat. Lo...,Self Help/Personal Development,"Non fiction, Free Press"
"",45426604,"=""9781416560425""",Does This Clutter Make My Butt Look Fat?,Peter Walsh (23354816),eBook,Diets don't work. Why not? Because they focus on what foods we should and shouldn't eat but completely ignore everything else that makes us fat. Lo...,Self Help/Personal Development,"Non fiction, Free Press"
16,44167974,"=""9781416560098""",Fiber35 Diet,Brenda Watson (44169639),Trade Paperback,"The New York Times bestselling diet guide that will help you safely lose weight, look your best, feel more energetic, and stay healthy for life!If ...",General Health,"Non fiction, Free Press"
"",44167974,"=""9780743567312""",Fiber35 Diet,Brenda Watson (44169639),Audio Download,"The New York Times bestselling diet guide that will help you safely lose weight, look your best, feel more energetic, and stay healthy for life!If ...",General Health,"Non fiction, Free Press"
"",44167974,"=""9781416554783""",Fiber35 Diet,Brenda Watson (44169639),eBook,It's time to revolutionize the way you think about dieting!   Bestselling author Brenda Watson shares the remarkable secret that helped her take ch...,General Health,"Non fiction, Free Press"
17,154007,"=""9781416577713""",Psychology & Human Reproduction,James W. Selby (326921),Trade Paperback,"Providing information on the often-avoided subject of the psychological, psychiatric, and social aspects of reproduction, this book provides inform...",Popular psychology,"Non fiction, Free Press"
18,20107920,"=""9781416573203""",When It Gets Dark,Thomas DeBaggio (1891377),Trade Paperback,"Adeptly navigating between elegy and celebration, fear and determination, confusion and clarity, DeBaggio delivers an exquisitely moving and inspir...","","Non fiction, Free Press"
"",20107920,"=""9780743261180""",When It Gets Dark,Thomas DeBaggio (1891377),eBook,"Adeptly navigating between elegy and celebration, fear and determination, confusion and clarity, DeBaggio delivers an exquisitely moving and inspir...","","Non fiction, Free Press"
19,20690174,"=""9781439100387""",Prostate Health Program,"Daniel Nixon (20690266), Max Gomez (20690269), The Reference Works (20690278)",eBook,What foods should you eat if you want to keep your prostate healthy? How does sexual activity affect the health of your prostate? What are ways you...,Fitness & diet,"Non fiction, Free Press"
"",20690174,"=""9780743254328""",Prostate Health Program,"Daniel Nixon (20690266), Max Gomez (20690269), The Reference Works (20690278)",Trade Paperback,What foods should you eat if you want to keep your prostate healthy? How does sexual activity affect the health of your prostate? What are ways you...,Fitness & diet,"Non fiction, Free Press"
20,23009243,"=""9780743295949""",Triple Whammy Cure,David Edelberg (23009259),eBook,"Is this your life? You've been feeling just plain awful for far too long -- depressed, exhausted, achy, stressed-out, bloated, and forgetful. In fa...","","Non fiction, Free Press"
"",23009243,"=""9780743269087""",Triple Whammy Cure,David Edelberg (23009259),Trade Paperback,"Is this your life? You've been feeling just plain awful for far too long -- depressed, exhausted, achy, stressed-out, bloated, and forgetful. In fa...","","Non fiction, Free Press"
