Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206601121,"=""9781499814996""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Trade Paperback,"Discover the joy of reading with Little Bee chapter books! In the sixth installment of Monster and Me, Freddy, F.M., and Riya venture into the tunn...","","Fiction, little bee books"
"",206601121,"=""9781499815009""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Hardcover,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
"",206601121,"=""9781499815016""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Fixed Layout eBook,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
2,199838229,"=""9781499814965""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Trade Paperback,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
"",199838229,"=""9781499814972""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Hardcover,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
"",199838229,"=""9781499814989""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Fixed Layout eBook,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
3,196954851,"=""9781524878665""","Creepy Cafetorium: Six More Spooky, Slimy, Silly Short Stories","Colleen AF Venable (181016294), Gina Loveless (166516483), Carol Burrell (184206276), Jadzia Axelrod (187294625), Erana Bumbardatore (196954891)",Trade Paperback,"From Epic! Originals comes an even spookier, sillier, slimier collection of illustrated stories guaranteed to make you laugh so loud you'll wake th...","","Fiction, Andrews McMeel Publishing"
"",196954851,"=""9781524878672""","Creepy Cafetorium: Six More Spooky, Slimy, Silly Short Stories","Colleen AF Venable (181016294), Gina Loveless (166516483), Carol Burrell (184206276), Jadzia Axelrod (187294625), Erana Bumbardatore (196954891)",Paper Over Board,"From Epic! Originals comes an even spookier, sillier, slimier collection of illustrated stories guaranteed to make you laugh so loud you'll wake th...","","Fiction, Andrews McMeel Publishing"
4,192306449,"=""9781665921916""",Extinction,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"In this spine-tingling final book in the Whispering Pines middle grade series that’s Stranger Things meets The X-Files, Caden searches for a way to...","","Fiction, Margaret K. McElderry Books"
"",192306449,"=""9781665921923""",Extinction,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"In this spine-tingling final book in the Whispering Pines middle grade series that’s Stranger Things meets The X-Files, Caden searches for a way to...","","Fiction, Margaret K. McElderry Books"
"",192306449,"=""9781665921930""",Extinction,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"In this spine-tingling final book in the Whispering Pines middle grade series that’s Stranger Things meets The X-Files, Caden searches for a way to...","","Fiction, Margaret K. McElderry Books"
5,185909568,"=""9781665908092""",Reckoning,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,In this thrilling addition to the Whispering Pines middle grade series that’s “a cosmic blend of magical monsters and scary science as frightening ...,"","Fiction, Margaret K. McElderry Books"
"",185909568,"=""9781665908085""",Reckoning,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,In this thrilling addition to the Whispering Pines middle grade series that’s “a cosmic blend of magical monsters and scary science as frightening ...,"","Fiction, Margaret K. McElderry Books"
"",185909568,"=""9781665908108""",Reckoning,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,In this thrilling addition to the Whispering Pines middle grade series that’s “a cosmic blend of magical monsters and scary science as frightening ...,"","Fiction, Margaret K. McElderry Books"
