Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100834907,"=""9781800652163""",Small Summer Gardens,Emma Hardy (2119509714),Trade Paperback,"Turn your backyard into a bright summer paradise with a collection of 35 projects to create stylish, fragrant, and abundant displays.There are gorg...","","Non-Fiction, Ryland Peters & Small"
"",100834907,"=""9781782495505""",Small Summer Gardens,Emma Hardy (2119509714),Paper Over Board,"Turn your backyard into a bright summer paradise with a collection of 35 projects to create stylish, fragrant, and abundant displays.Turn your back...","","Non-Fiction, Ryland Peters & Small"
2,176582926,"=""9781507215234""",Backyard Farming,Adams Media (2137651282),Trade Paperback,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non-Fiction, Adams Media"
"",176582926,"=""9781507215241""",Backyard Farming,Adams Media (2137651282),eBook,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non-Fiction, Adams Media"
"",176582926,"=""9781797123004""",Backyard Farming,Adams Media (2137651282),Audio Download,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non-Fiction, Adams Media"
3,167425130,"=""9781782498179""",Moon Gardening,Matt Jackson (167228609),Trade Paperback,Increase the vitality of your garden by learning the benefits of lunar and biodynamic gardening.Biodynamic gardening means taking a holistic approa...,"","Non-Fiction, Ryland Peters & Small"
4,2119509700,"=""9781782494591""",Teeny Tiny Gardening,Emma Hardy (2119509714),Trade Paperback,"35 unique projects to make full use of any small space you may have, whether you live in the country or the city, Teeny Tiny Gardening is horticult...","","Non-Fiction, Ryland Peters & Small"
5,2137663670,"=""9781440527722""",Project Garden,Stacy Tornio (2137663680),Trade Paperback,"The family that gardens together, grows together!In this beautiful, project-by-project guide, mom and master gardener Stacy Tornio will inspire gar...","","Non-Fiction, Adams Media"
"",2137663670,"=""9781440529641""",Project Garden,Stacy Tornio (2137663680),eBook,"The family that gardens together, grows together!In this beautiful, project-by-project guide, mom and master gardener Stacy Tornio will inspire gar...","","Non-Fiction, Adams Media"
6,141406910,"=""9781844091638""",Ask Mother Nature,Ellen Vande Visse (141406946),Trade Paperback,"Functioning as a spiritual-development manual as well as a beginner's gardening guide, this informative reference teaches gardeners how to bring th...","","Non-Fiction, Inner Traditions/Bear & Company"
