Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216877137,"=""9781534324992""",American Jesus Volume 3: Revelation,Mark Millar (216773035),Trade Paperback,"It's the end of the world as we know it. In American Jesus Volume 3, antichrist Jodie Christianson is now the President of the United States and or...","","Non-Fiction, Image Comics"
2,186789487,"=""9781926513058""",After Eden,Scott Chitwood (186789339),Trade Paperback,"A modern take on one of the oldest stories, what happened to Adam and Eve after they left the Garden of Eden?They are alone on an uninhabited plane...","","Non-Fiction, Red 5 Comics"
3,216818475,"=""9781534317208""","Goddamned, Volume 2: The Virgin Brides",Jason Aaron (216784866),Trade Paperback,Writer JASON AARON &amp; artist r.m.GUÉRA return to the stark and brutal world of THE GODDAMNED for the long-awaited second chapter of their biblic...,"","Non-Fiction, Image Comics"
4,184253490,"=""9781733499330""",Archangel 8,Michael Moreci (184253527),Trade Paperback,"In a world beyond the sight of mortals, Heaven and Hell wage war for the souls of mankind. Principal among God’s legion are seven archangels writte...","","Fiction, Artists, Writers & Artisans"
5,149730214,"=""9781683836407""",Plum Village: An Artist's Journey,Phap Ban (149730254),Trade Paperback,Discover the life-changing spiritual world of Thich Nhat Hanh’s Plum Village in this poetic and inspired graphic memoir. This one-of-a-kind graphic...,"","Non-Fiction, Mandala Publishing"
6,2141601530,"=""9781507204870""",Infographic Guide to the Bible: The Old Testament,"Hillary Thompson (100342393), Edward F. Duffy (100342540), Erin Dawson (100342405)",Trade Paperback,This illustrated beginner’s guide to the Bible features essential information on the Old Testament in a straightforward and easy-to-read format.Bru...,Religion/Philosophy,"Non-Fiction, Adams Media"
"",2141601530,"=""9781507204887""",Infographic Guide to the Bible: The Old Testament,"Hillary Thompson (100342393), Edward F. Duffy (100342540), Erin Dawson (100342405)",Fixed Layout eBook,This illustrated beginner’s guide to the Bible features essential information on the Old Testament in a straightforward and easy-to-read format.Bru...,Religion/Philosophy,"Non-Fiction, Adams Media"
7,216871130,"=""9781534302389""",Magdalena: Reformation,"Ryan Cady (216774844), Tini Howard (216793011)",Trade Paperback,"For centuries, the Magdalena has stood as the last bastion of Christ's bloodline, wielding the Spear of Destiny against the forces of evil. When Pa...","","Fiction, Image Comics"
8,216814185,"=""9781632157003""",Goddamned Volume 1: Before The Flood,Jason Aaron (216784866),Trade Paperback,"""And the earth was filled with violence.""--Genesis 6:11Its 1655 years after Eden, and life on earth has already gone to hell. The world of man is a...","","Non-Fiction, Image Comics"
9,557831281,"=""9781614292388""",Story of Mu,James Cordova (557831298),Fixed Layout eBook,"This lush, beautifully illustrated narrative breathes humanity and warmth into one of the most famous and enigmatic koans of the Zen tradition.The ...","","Non-Fiction, Wisdom Publications"
"",557831281,"=""9781614292203""",Story of Mu,James Cordova (557831298),Trade Paperback,"This lush, beautifully illustrated narrative breathes humanity and warmth into one of the most famous and enigmatic koans of the Zen tradition.The ...","","Non-Fiction, Wisdom Publications"
