Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117893770,"=""9781681460109""",Twilight in Italy,D. H. Lawrence (2117845075),eBook,"Twilight In Italy is one of Lawrence's most lyrical and upbeat books, an enchanting account of travelling around Europe","","Non fiction, Start Classics"
2,2117904899,"=""9781681460024""",Uncommercial Traveller,Charles Dickens (2117857758),eBook,A collection of literary sketches and reminiscences.,"","Non fiction, Start Classics"
3,2117919367,"=""9781633555525""",Seven English Cities,William Dean Howells (2117858645),eBook,"Why should the proud stomach of American travel, much tossed in the transatlantic voyage, so instantly have itself carried from Liverpool to any po...","","Non fiction, Start Classics"
4,2117896403,"=""9781633555228""",Italian Journeys,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
5,2117905903,"=""9781633555655""",Venetian Life,William Dean Howells (2117858645),eBook,"In 1860, W. D. Howells wrote a campaign biography of Abraham Lincoln. When Lincoln won the presidency, Howells was rewarded with the job of consul ...","","Non fiction, Start Classics"
6,2117913109,"=""9781633555334""",Little Swiss Sojourn,William Dean Howells (2117858645),eBook,"Three months were passed in the village of Villeneuve in the canton of Vaud, where a comfortable pension, vineyards galore, a gothic chapel, the pl...","","Non fiction, Start Classics"
7,2117924171,"=""9781633554849""","Dreams, Waking Thoughts, and Incidents",William Beckford (2117846726),eBook,"William Thomas Beckford (1 October 1760 - 2 May 1844), usually known as William Beckford, was an English novelist, a profligate and consummately kn...","","Non fiction, Start Classics"
8,2117910963,"=""9781609772154""",Paris Sketch Book,William Makepeace Thackeray (2117857309),eBook,"""The Paris Sketch Book"" is a look at France shortly after the time of Napoleon. The author William Makepeace Thackeray is famous for his dry wit an...","","Non fiction, Start Classics"
9,177391927,"=""9781921941498""",Lonesome George,Jorge Sotirios (177391960),eBook,Lonesome George is a comic odyssey that combines travel adventure and comedy in a journey of epic proportions. Author Jorge Sotirios illuminates th...,"","Non fiction, Big Sky Publishing"
10,46616318,"=""9781416576266""",Eat My Globe,Simon Majumdar (46616324),eBook,Internationally popular food savant and blogger Simon Majumdar has an “irrepressible humor [that] sparkles through every bite” (Booklist) of this “...,"","Non fiction, Atria Books"
"",46616318,"=""9781416576037""",Eat My Globe,Simon Majumdar (46616324),Trade Paperback,Internationally popular food savant and blogger Simon Majumdar has an “irrepressible humor [that] sparkles through every bite” (Booklist) of this “...,"","Non fiction, Atria Books"
