Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141017864,"=""9781607108290""",Pride and Prejudice,Jane Austen (141017422),eBook,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607105541""",Pride and Prejudice,Jane Austen (141017422),Paperback,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781645176237""",Pride and Prejudice,Jane Austen (141017422),Trade Paperback,"Jane Austen’s enduring classic of the Bennet sisters’ quest for marriage, now with a creatively embroidered cover.First published in 1813, Pride an...","","Fiction, Canterbury Classics"
"",141017864,"=""9781667209630""",Pride and Prejudice,Jane Austen (141017422),Paperback,"Jane Austen's beloved novel of romance in the Regency era has long been a reader favorite.First published in 1813, Pride and Prejudice is one of th...","","Fiction, Canterbury Classics"
2,141021020,"=""9781626869806""",Northanger Abbey,Jane Austen (141017422),eBook,"A young woman comes of age and realizes that life is not a Gothic novel.A timeless classic, Jane Austen's Northanger Abbey is both a coming-of-age ...","","Fiction, Canterbury Classics"
"",141021020,"=""9781626869745""",Northanger Abbey,Jane Austen (141017422),Paperback,"A young woman comes of age and realizes that life is not a Gothic novel.A timeless classic, Jane Austen's Northanger Abbey is both a coming-of-age ...","","Fiction, Canterbury Classics"
3,141020987,"=""9781626869790""",Mansfield Park,Jane Austen (141017422),eBook,"Social class, friendship, and morality meet in a tangled web that only love can unweave.Jane Austen's novel Mansfield Park, first published in 1814...","","Fiction, Canterbury Classics"
"",141020987,"=""9781626869738""",Mansfield Park,Jane Austen (141017422),Paperback,"Social class, friendship, and morality meet in a tangled web that only love can unweave.Jane Austen's novel Mansfield Park, first published in 1814...","","Fiction, Canterbury Classics"
4,48651360,"=""9781501137402""",Persuasion,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,2137714143,"=""9781440573705""","Mansfield Park: The Wild and Wanton Edition, Volume 2","Nina Mitchell (2137683816), Jane Austen (2137680008)",eBook,"When she is 10 years old, Fanny Price is sent from her poor and large family to Mansfield Park, where she is to be raised by her wealthy aunt and u...","","Fiction, Crimson Romance"
"",2137714143,"=""9781440573699""","Mansfield Park: The Wild and Wanton Edition, Volume 2","Nina Mitchell (2137683816), Jane Austen (2137680008)",Trade Paperback,"When she is 10 years old, Fanny Price is sent from her poor and large family to Mansfield Park, where she is to be raised by her wealthy aunt and u...","","Fiction, Crimson Romance"
6,2137683806,"=""9781440568237""","Mansfield Park: The Wild and Wanton Edition, Volume 1","Nina Mitchell (2137683816), Jane Austen (2137680008)",eBook,"When she is 10 years old, Fanny Price is sent from her poor and large family to Mansfield Park, where she is to be raised by her wealthy aunt and u...","","Fiction, Crimson Romance"
"",2137683806,"=""9781440568220""","Mansfield Park: The Wild and Wanton Edition, Volume 1","Nina Mitchell (2137683816), Jane Austen (2137680008)",Trade Paperback,"When she is 10 years old, Fanny Price is sent from her poor and large family to Mansfield Park, where she is to be raised by her wealthy aunt and u...","","Fiction, Crimson Romance"
7,2137667978,"=""9781440563546""",Emma: The Wild And Wanton Edition,"Micah Persell (2137679177), Jane Austen (2137680008)",eBook,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
