Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182422394,"=""9781982179618""",Living the Vanlife,Noami Grevemberg (182422332),Paper Over Board,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, S&S/Simon Element"
"",182422394,"=""9781797162393""",Living the Vanlife,Noami Grevemberg (182422332),Audio Download,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, S&S/Simon Element"
"",182422394,"=""9781982179625""",Living the Vanlife,Noami Grevemberg (182422332),eBook,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, S&S/Simon Element"
2,200602434,"=""9781788795203""",Summers in France,Caroline Clifton Mogg (200602472),Paper Over Board,"In Summers in France, Caroline Clifton-Mogg celebrates classic French country interiors, with their sense of timeless comfort, simplicity, and eleg...","","Non fiction, Ryland Peters & Small"
3,200602396,"=""9781788795197""",Pretty Pastel Style,Selina Lake (2119511125),Paper Over Board,"Pastels are enjoying a comeback and this time round they’re associated with feelings of comfort, wellbeing and calm.When used well, pastels have a ...","","Non fiction, Ryland Peters & Small"
4,197679788,"=""9781788795043""",French Home,Josephine Ryan (2120487023),Paper Over Board,"The French have a legendary sense of style and this is nowhere more evident than in their interiors.In French Home, dealer in French antiques Josep...","","Non fiction, Ryland Peters & Small"
5,198290162,"=""9781788795111""",Retreats for the Soul,"Sara Bird (172868048), Dan Duchars (172868049)",Paper Over Board,"Retreats, hideaways, escape spaces – call them what you will, such havens offer us a personal, private and peaceful place to nest, nurture and take...","","Non fiction, Ryland Peters & Small"
6,197679670,"=""9781800652149""",Lived-In Style,Ki Nassauer (197679708),Paper Over Board,"What is lived-in style? It's laid-back, comfortable, no-fuss, and uniquely you.It could bring to mind the comfy chair you curl up in beside the win...","","Non fiction, Ryland Peters & Small"
7,197679632,"=""9781800652125""",Living Wild,Hilton Carter (151787037),Paper Over Board,"In Living Wild, bestselling plant stylist, author, designer and family man Hilton Carter explores multiple ways to style your home with plants—and ...","","Non fiction, Ryland Peters & Small"
8,197679750,"=""9781788795012""",Creative Family Home,Ashlyn Gibson (2119511141),Paper Over Board,"Nowadays, family homes need to work hard and play hard, meeting the varying needs of style-conscious parents, lively toddlers and everyone else in ...","","Non fiction, Ryland Peters & Small"
9,197679594,"=""9781800651968""",At Home with Country,Christina Strutt (2119513236),Paper Over Board,At Home with Country celebrates the romance of Cabbages &amp; Roses and shows how Christina Strutt's evocative vintage style is equally at home in ...,"","Non fiction, Ryland Peters & Small"
10,197679524,"=""9781800651890""",Inspire: The Art of Living with Nature,Willow Crossley (2119513676),Paper Over Board,"Floral stylist Willow Crossley presents 50 uplifting projects to help you bring nature into your home.In Inspire: The Art of Living with Nature, Wi...","","Non fiction, Ryland Peters & Small"
11,197679710,"=""9781788794985""",Comforts of Home,Caroline Clifton Mogg (200602472),Paper Over Board,Small changes can make a big difference to your home—refresh your rooms and discover the true meaning of comfort.The Comforts of Home is a book tha...,"","Non fiction, Ryland Peters & Small"
12,197679479,"=""9781800651852""",Lagom Life,Elisabeth Carlsson (2141702516),Paper Over Board,"Discover lagom—the Swedish idea of balance, harmony, beauty, and sufficency.Our love affair with all things Scandinavian shows no signs of letting ...","","Non fiction, Ryland Peters & Small"
13,194053262,"=""9781788794787""",Create,Emily Henson (2119512605),Paper Over Board,"Create: Creativity before consumption is about reinvention and sustainability for the sake of the planet, and also for the joy and satisfaction of ...","","Non fiction, Ryland Peters & Small"
14,194052188,"=""9781800651630""",Creative Style,"Lizzie McGraw (194052225), Fifi O'Neill (2119509458)",Paper Over Board,Unleash your creativity to design a home you love – a space that is distinctly yours and works in perfect harmony with your lifestyle.Author Lizzie...,"","Non fiction, Ryland Peters & Small"
15,185115220,"=""9781982187408""",Americana Soul,Luke Caldwell (185114999),Paper Over Board,"Enter the world of Luke Caldwell, founder of the Timber and Love design and build firm and HGTV star of Boise Boys and Outgrown, as he shares his i...","","Non fiction, S&S/Simon Element"
"",185115220,"=""9781982187415""",Americana Soul,Luke Caldwell (185114999),eBook,"Enter the world of Luke Caldwell, founder of the Timber and Love design and build firm and HGTV star of Boise Boys and Outgrown, as he shares his i...","","Non fiction, S&S/Simon Element"
16,194052804,"=""9781788794770""",Sensory Home,Pippa Jameson (194052843),Paper Over Board,Embrace mindful decorating and create a comfortable home that is kind to your senses and improves your wellbeing.The Sensory Home will help you to ...,"","Non fiction, Ryland Peters & Small"
17,191331011,"=""9781788794466""",Be Bold with Colour and Pattern,Emily Henson (2119512605),Paper Over Board,"Bring joy into your home using playful patterns, bold prints and vivid colors with Emily Henson’s Be Bold with Color and Pattern.“Everything in Lif...","","Non fiction, Ryland Peters & Small"
18,191330974,"=""9781788794459""",Details Make a Home,Hans Blomquist (2119513749),Paper Over Board,Details Make a Home takes a closer look at the details behind international interiors stylist and art director Hans Blomquist’s unique and idiosync...,"","Non fiction, Ryland Peters & Small"
19,190407858,"=""9781788794411""",Blue & White At Home,Henrietta Heald (2119512856),Paper Over Board,"Blue and white is one of the most soothing and adaptable color schemes, and with so many variations you can use it to transform your home.Blue &amp...","","Non fiction, Ryland Peters & Small"
20,190407146,"=""9781800651074""",Easy Cottage Style,"Liz Bauwens (2119510429), Alexandra Campbell (2119510432)",Paper Over Board,"Easy Cottage Style offers a fresh, contemporary take on country house style that is ideally suited to relaxed, modern living and easy to achieve in...","","Non fiction, Ryland Peters & Small"
