Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190407772,"=""9780861543069""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"From cells in our bodies to measuring the universe, big numbers are everywhere We all know that numbers go on forever, that you could spend your li...","","Non-Fiction, Oneworld Publications"
"",190407772,"=""9780861543052""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"The weird and wonderful quest for unfathomably large numbersFrom cells in our bodies to measuring the universe, big numbers are everywhere We all k...","","Non-Fiction, Oneworld Publications"
2,191759742,"=""9781506281599""",Painless Statistics,Patrick Honner (157235286),eBook,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Statistics provides review and practice in an easy, step-...","","Non-Fiction, Barrons Educational Services"
"",191759742,"=""9781506281582""",Painless Statistics,Patrick Honner (157235286),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Statistics provides review and practice in an easy, step-...","","Non-Fiction, Barrons Educational Services"
3,168934649,"=""9781786078063""",Weirdest Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"Maths is everywhere, in everything. It’s in the finest margins of modern sport. It’s in the electrical pulses of our hearts and the flight of every...","","Non-Fiction, Oneworld Publications"
"",168934649,"=""9781786078056""",Weirdest Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"Maths is everywhere, in everything. It’s in the finest margins of modern sport. It’s in the electrical pulses of our hearts and the flight of every...","","Non-Fiction, Oneworld Publications"
4,156239880,"=""9781506273181""",Painless Pre-Algebra,Amy Stahl M.S. Ed. (157234681),eBook,Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless books make learning easier while you balance home an...,"","Non-Fiction, Barrons Educational Services"
"",156239880,"=""9781506273150""",Painless Pre-Algebra,Amy Stahl M.S. Ed. (157234681),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Pre-Algebra provides review and practice in an easy, step...","","Non-Fiction, Barrons Educational Services"
5,181603417,"=""9781506273204""",Painless Calculus,Christina Pawlowski-Polanish (200630647),eBook,Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless books make learning easier while you balance home an...,"","Non-Fiction, Barrons Educational Services"
"",181603417,"=""9781506273198""",Painless Calculus,Christina Pawlowski-Polanish (200630647),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Calculus provides review and practice in an easy, step-by...","","Non-Fiction, Barrons Educational Services"
6,156240195,"=""9781506268057""",Painless Geometry,Lynette Long Ph.D. (157101725),eBook,Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless books make learning easier while you balance home an...,"","Non-Fiction, Barrons Educational Services"
"",156240195,"=""9781506268040""",Painless Geometry,Lynette Long Ph.D. (157101725),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Geometry provides review and practice in an easy, step-by...","","Non-Fiction, Barrons Educational Services"
7,156240782,"=""9781506268071""",Painless Algebra,Lynette Long Ph.D. (157101725),eBook,Barron's makes learning Algebra fun and PAINLESS! Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless bo...,"","Non-Fiction, Barrons Educational Services"
"",156240782,"=""9781506268064""",Painless Algebra,Lynette Long Ph.D. (157101725),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Algebra provides review and practice in an easy, step-by-...","","Non-Fiction, Barrons Educational Services"
8,167501350,"=""9781786075093""",Weirder Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"Even the most enthusiastic of maths students probably at one time wondered when exactly it would all prove useful in ‘real life’. Well, maths reach...","","Non-Fiction, Oneworld Publications"
"",167501350,"=""9781786075086""",Weirder Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"Even the most enthusiastic of maths students probably at one time wondered when exactly it would all prove useful in ‘real life’. Well, maths reach...","","Non-Fiction, Oneworld Publications"
9,2118891660,"=""9781506214412""",ACT Math & Science Prep: Includes 500+ Practice Questions,Kaplan Test Prep (2139728172),eBook,Kaplan's ACT Math &amp; Science Prep provides focused practice and expert tips to help you sharpen your math and science skills and master these ch...,"",Kaplan Test Prep
10,81668931,"=""9781451640120""",Grapes of Math,Alex Bellos (47275562),eBook,"From triangles, rotations and power laws, to cones, curves and the dreaded calculus, Alex takes you on a journey of mathematical discovery with his...","","Non-Fiction, Simon & Schuster"
"",81668931,"=""9781451640113""",Grapes of Math,Alex Bellos (47275562),Trade Paperback,"“A first-rate survey of the world of mathematics…Great reading for the intellectually curious,” (Kirkus Reviews) from the bestselling author of Her...","","Non-Fiction, Simon & Schuster"
11,2137706540,"=""9781440561658""",Mathematics,Adams Media (2137651282),eBook,Do have trouble figuring out a restaurant tip? Does the thought of algebra still give you nightmares? Fear not! The Very Lazy Intellectual: Mathema...,"","Non-Fiction, Adams Media"
12,455107589,"=""9781606524756""",I Wish I Knew That: Math,"GOLDSMITH, MICHAEL (455107592)",eBook,"Math, so often a mystery to children, is simply explained in I Wish I Knew That Math. With clear, commonsense explanations of mathematical concepts...","","Non-Fiction, Trusted Media Brands"
13,2137651827,"=""9781440526893""",Math for Grownups,Laura Laing (2137651837),eBook,"Ever wish you'd paid more attention in math class? From third grade to senior year of high school, it went in one ear and out the other, didn't it?...","","Non-Fiction, Adams Media"
