Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,519159076,"=""9781501118609""",Fastpitch,Erica Westly (519159058),Trade Paperback,"“A League of Their Own for the softball set” (Lily Koppel, bestselling author of The Astronaut Wives Club), Fastpitch is hidden history at its most...","","Current Events, Non fiction, Library, Touchstone"
"",519159076,"=""9781501118616""",Fastpitch,Erica Westly (519159058),eBook,"“A League of Their Own for the softball set” (Lily Koppel, bestselling author of The Astronaut Wives Club), Fastpitch is hidden history at its most...","","Current Events, Non fiction, Library, Touchstone"
2,427070719,"=""9781476756998""","Open Heart, Open Mind",Clara Hughes (427070890),Trade Paperback,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non fiction, Canadian, Celebrity, Women's Interest, Touchstone"
"",427070719,"=""9781476757001""","Open Heart, Open Mind",Clara Hughes (427070890),eBook,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non fiction, Canadian, Celebrity, Women's Interest, Touchstone"
3,405565282,"=""9781451696363""",Shards,Allison Moore (405565621),Trade Paperback,"The “honest, introspective, and harrowing” (Kirkus Reviews) true story of a young female cop who almost loses everything in a downward spiral of ad...","","Book Club, Inspirational, Non fiction, Multicultural, Women's Interest, Touchstone"
"",405565282,"=""9781451696370""",Shards,Allison Moore (405565621),eBook,"The “honest, introspective, and harrowing” (Kirkus Reviews) true story of a young female cop who almost loses everything in a downward spiral of ad...","","Book Club, Inspirational, Non fiction, Multicultural, Women's Interest, Touchstone"
4,75357595,"=""9781451607635""",Sisters of Fortune,Jehanne Wake (75357846),Trade Paperback,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non fiction, Touchstone"
"",75357595,"=""9781451607642""",Sisters of Fortune,Jehanne Wake (75357846),eBook,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non fiction, Touchstone"
5,60088093,"=""9781439112885""",Muffins and Mayhem,Suzanne Beecher (60088177),Trade Paperback,"""While it’s well known that food and stories make for a great combination, Muffins &amp; Mayhem takes their relationship to a whole new level. Brim...","","Book Club, Inspirational, Non fiction, Touchstone"
"",60088093,"=""9781439149515""",Muffins and Mayhem,Suzanne Beecher (60088177),eBook,"""While it’s well known that food and stories make for a great combination, Muffins &amp; Mayhem takes their relationship to a whole new level. Brim...","","Book Club, Inspirational, Non fiction, Touchstone"
6,45172460,"=""9781416556862""","I'm Perfect, You're Doomed",Kyria Abrahams (45172540),Trade Paperback,"Raised as a Jehovah’s Witness, Kyria Abrahams’s childhood was haunted by the knowledge that her neighbors and schoolmates were doomed to die in an ...",Biography/Autobiography,"Book Club, Social Situations, Teen, Non fiction, Touchstone"
"",45172460,"=""9781439158319""","I'm Perfect, You're Doomed",Kyria Abrahams (45172540),eBook,"I'm Perfect, You're Doomed is the story of Kyria Abrahams's coming-of-age as a Jehovah's Witness -- a doorbell-ringing ""Pioneer of the Lord."" Her c...",Biography/Autobiography,"Book Club, Social Situations, Teen, Non fiction, Touchstone"
7,42885157,"=""9781416543282""",Black Girl Next Door,Jennifer Baszile (42885163),Trade Paperback,"A powerful, beautifully written memoir about coming of age as a black girl in an exclusive white suburb in ""integrated,"" post-Civil Rights Californ...","","African-American, Black History Month, Book Club, Social Situations, Teen, Non fiction, Touchstone"
"",42885157,"=""9781416594499""",Black Girl Next Door,Jennifer Baszile (42885163),eBook," A powerful, beautifully written memoir about coming of age as a black girl in an exclusive white suburb in ""integrated,"" post-Civil Rights Califor...","","African-American, Black History Month, Book Club, Social Situations, Teen, Non fiction, Touchstone"
8,42822463,"=""9781416543060""",Who Do You Think You Are?,Alyse Myers (42822467),Trade Paperback,"After her mother's death, Alyse Myers covets only one thing: a wooden box that sits in the back of a closet. Its contents have been kept from her f...",Biography/Autobiography,"Book Club, Non fiction, Touchstone"
"",42822463,"=""9781416566090""",Who Do You Think You Are?,Alyse Myers (42822467),eBook,"After her mother's death, Alyse Myers covets only one thing: a wooden box that sits in the back of a closet. Its contents have been kept from her f...",Biography/Autobiography,"Book Club, Non fiction, Touchstone"
9,20943403,"=""9780743254922""",Girls Only,Alex Witchel (18674611),Trade Paperback,"""What I learned from my father was the boys' lesson of dealing in the world -- trust no one and win the first time. What I learned from my mother w...","","Non fiction, Touchstone"
"",20943403,"=""9781416553762""",Girls Only,Alex Witchel (18674611),eBook,"""What I learned from my father was the boys' lesson of dealing in the world -- trust no one and win the first time. What I learned from my mother w...","","Non fiction, Touchstone"
10,38769303,"=""9780743298308""",Danica--Crossing the Line,Danica Patrick (38769308),Trade Paperback,Danica Patrick's life moves at 220 mph. She drives every race and lives every day like she has something to prove -- and she does. As a 5-foot 2-in...,"",Touchstone
"",38769303,"=""9781439105252""",Danica: Crossing the Line,Danica Patrick (38769308),eBook,"Sharing secrets and stories, tales from the track, and insights into her personal life, Danica reflects on her extraordinary rise from a ten-year-o...","",Touchstone
11,22074436,"=""9780743260862""",Historia Viva (Living History),Hillary Rodham Clinton (1487327),Trade Paperback,Hillary Rodham Clinton is known to hundreds of millions of people around the world. Yet few beyond her close friends and family have ever heard her...,"","Hispanic, Spanish Language, Non fiction, Touchstone"
12,19357875,"=""9780743245869""",Big Life In Advertising,Mary Lawrence (19357938),Trade Paperback,"The first woman president of an advertising agency and the first woman CEO of a company on the New York Stock Exchange tells her ""riveting story: H...","","Non fiction, Touchstone"
13,1840760,"=""9780743203081""",Chocolate For A Woman's Blessings,Kay Allenbaugh (1057470),Trade Paperback,"Celebrate the Joys That Are Sweet, Rich, and Delicious  Chocolate is a blessing. It makes us feel warm and wonderful. But as we learn from the true...","","Non fiction, Touchstone"
14,1330788,"=""9780684857329""",1185 Park Avenue,Anne Roiphe (1330822),Trade Paperback,"From National Book Award nominee Anne Roiphe comes this moving memoir of growing up in a wealthy Jewish home with a family who had money, status, c...","","Non fiction, Touchstone"
15,160810,"=""9780684833446""",Lost and Found,Roberta Israeloff (1061754),Trade Paperback,"Revisiting her past through old journals and diaries, author Roberta Israeloff traces her passage from self-confident tomboy to a teenager trying t...","","Non fiction, Touchstone"
16,161417,"=""9780684811994""",LOST IN THE SYSTEM,Charlotte Lopez (9723),Trade Paperback,"From Simon &amp; Schuster, Lost in the System by Charlotte Lopez explores the life and struggle of a pageant success.Miss Teen USA for 1992, a fost...","","Non fiction, Touchstone"
17,538,"=""9780671741808""",Simone de Beauvoir,Deirdre Bair (464),Trade Paperback,"From Simon &amp; Schuster, this definitive biography is based on five years of interviews with Simone de Beauvoir, and is written with her full coo...","","Non fiction, Touchstone"
18,421,"=""9780671447489""",Pioneer Women,Joanna Stratton (359),Trade Paperback,"From a rediscovered collection of autobiographical accounts written by hundreds of Kansas pioneer women in the early twentieth century, Joanna Stra...","","Non fiction, Touchstone"
"",421,"=""9781476753591""",Pioneer Women,Joanna Stratton (359),eBook,"From a rediscovered collection of autobiographical accounts written by hundreds of Kansas pioneer women in the early twentieth century, Joanna Stra...","","Non fiction, Touchstone"
