Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
"",219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
2,181021533,"=""9781646041817""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Paper Over Board,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non fiction, Ulysses Press"
"",181021533,"=""9781646045167""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Trade Paperback,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non fiction, Ulysses Press"
3,196363390,"=""9781682451939""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Paper Over Board,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non fiction, Regan Arts."
"",196363390,"=""9781682451946""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Fixed Layout eBook,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non fiction, Regan Arts."
4,154510793,"=""9781947378124""",Colorblind,Johnathan Harris (154510900),Paper Over Board,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non fiction, Zuiker Press"
"",154510793,"=""9781947378148""",Colorblind: A Story of Racism,Johnathan Harris (154510900),Fixed Layout eBook,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non fiction, Zuiker Press"
"",154510793,"=""9781947378377""",Colorblind: A Story of Racism,Johnathan Harris (154510900),Trade Paperback,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non fiction, Zuiker Press"
5,191613607,"=""9781953344557""",Animals of the World,Little Genius Books (179754279),Paper Over Board,"Explore the Wide World of Animals!?  Hundreds of colorful illustrations and images explore the worlds of creatures past and present, from all corne...","","Non fiction, Little Genius Books"
6,169229964,"=""9781950587094""","""Nice"" Jewish Girls",Julie Merberg (75301744),Paper Over Board,"Thirty-six mini biographies of groundbreaking, outspoken, odds-defying Jewish women explore their fascinating lives, as well as the ways in which t...","","Non fiction, Downtown Bookworks"
7,184030001,"=""9781953344366""",Big Book of Dinosaurs,Mathieu Fortin / Marie Eve Cote (187600532),Paper Over Board,Young paleontologists will explore the amazing age of earth’s mightiest animals in this beautifully illustrated encyclopediaDinosaurs dominated the...,"","Non fiction, Little Genius Books"
8,184030172,"=""9781953344373""",Planet Earth,Danielle Robichard (187600552),Paper Over Board,Let’s Explore Earth! A beautifully illustrated introduction to Earth and the events that shaped the history of our planet. From the beginnings of t...,"","Non fiction, Little Genius Books"
9,164390434,"=""9781947378247""",Identity: A Story of Transitioning,Corey Maison (164390471),Paper Over Board,"What do you do when you are born as one gender, but feel yourself to be another? Gender dysphoria affects thousands of people worldwide, but has be...","","Non fiction, Zuiker Press"
"",164390434,"=""9781947378261""",Identity,Corey Maison (164390471),Fixed Layout eBook,"What do you do when you are born as one gender, but feel yourself to be another? Gender dysphoria affects thousands of people worldwide, but has be...","","Non fiction, Zuiker Press"
10,169143871,"=""9781947378278""",Goodbye: A Story of Suicide,Hailee Joy Lamberth (169143909),Paper Over Board,"The death of a child is a tragedy. When the cause is suicide, the tragedy is compounded. It’s not easy to read about, or talk about, and yet it is ...","","Non fiction, Zuiker Press"
"",169143871,"=""9781947378292""",Goodbye: A Story of Suicide,Hailee Joy Lamberth (169143909),Fixed Layout eBook,"The death of a child is a tragedy. When the cause is suicide, the tragedy is compounded. It’s not easy to read about, or talk about, and yet it is ...","","Non fiction, Zuiker Press"
11,168520579,"=""9781947378087""",Brother: A Story of Autism,"Carlton Hudgens (168520616), Bridget Hudgens (168665422)",Paper Over Board,Bridget and Carlton are as close as any sister and brother. But their relationship is particularly special. Carlton has autism and is almost comple...,"","Non fiction, Zuiker Press"
"",168520579,"=""9781947378100""",Brother: A Story of Autism,"Carlton Hudgens (168520616), Bridget Hudgens (168665422)",Fixed Layout eBook,Bridget and Carlton are as close as any sister and brother. But their relationship is particularly special. Carlton has autism and is almost comple...,"","Non fiction, Zuiker Press"
12,164390368,"=""9781947378216""",Activist,Lauren Elizabeth Hogg (164390408),Paper Over Board,"Lauren Hogg, one of the survivors of the shooting at the Marjory Stoneman Douglas school in Parkland, Florida, dramatically tells her story in grap...","","Non fiction, Zuiker Press"
"",164390368,"=""9781947378230""",Activist: A Story of the Marjory Stoneman Douglas Shooting,Lauren Elizabeth Hogg (164390408),Fixed Layout eBook,"Lauren Hogg, one of the survivors of the shooting at the Marjory Stoneman Douglas school in Parkland, Florida, dramatically tells her story in grap...","","Non fiction, Zuiker Press"
13,167938198,"=""9781499810905""",Apex Legends: Independent & Unofficial Ultimate Guide,BuzzPop (146691968),Paper Over Board,"The game of Apex Legends will be easy to conquer with this amazing, unofficial handbook!Be the best in the battle royale with this ultimate guide! ...","","Non fiction, little bee books"
14,154531807,"=""9781947378070""",Imperfect: A Story of Body image,Dounya Awada (157737270),Paper Over Board,"Dounya, a Muslim girl living in Las Vegas, Nevada, shares her very personal story of battling eating disorders when she was a teenager, in order to...","","Non fiction, Zuiker Press"
