Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194198866,"=""9781647228682""",From Punk to Monk,Ray Cappo (194198903),Hardcover,"“Ragunath’s transformation shows how one person’s choice to evolve can change the lives of so many. This book is real, funny, and inspirational.” —...","","Non-Fiction, Mandala Publishing"
"",194198866,"=""9781647228699""",From Punk to Monk,Ray Cappo (194198903),eBook,"“Ragunath’s transformation shows how one person’s choice to evolve can change the lives of so many. This book is real, funny, and inspirational.” —...","","Non-Fiction, Mandala Publishing"
2,213285834,"=""9798887620060""",Kindness Will Save the World Guided Journal,James Crews (199903651),Trade Paperback,"Celebrate everyday acts of kindnesses, big or small, and learn how to cultivate true connection and compassion with this journal by award-winning p...","","Non-Fiction, Mandala Publishing"
3,217355980,"=""9798887620992""",Madan Mohan,Sushant Bharti (217356018),Hardcover,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non-Fiction, Mandala Publishing"
"",217355980,"=""9798887621005""",Madan Mohan,Sushant Bharti (217356018),eBook,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non-Fiction, Mandala Publishing"
4,210669453,"=""9798887620848""",Hiking Your Feelings,Sydney Williams (210669494),Trade Paperback,"Turn your pain into power. Part inspirational memoir, part practical guide, Hiking Your Feelings offers a toolkit to unpack your “trauma pack” and ...","","Non-Fiction, Mandala Publishing"
"",210669453,"=""9798887620855""",Hiking Your Feelings,Sydney Williams (210669494),eBook,"Turn your pain into power. Part inspirational memoir, part practical guide, Hiking Your Feelings offers a toolkit to unpack your “trauma pack” and ...","","Non-Fiction, Mandala Publishing"
5,207210714,"=""9798887620442""",Singing Guru,Kamla K. Kapur (2116439764),eBook,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non-Fiction, Mandala Publishing"
"",207210714,"=""9781608875030""",Singing Guru,Kamla K. Kapur (2116439764),Hardcover,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non-Fiction, Mandala Publishing"
6,217775642,"=""9798887621050""",Divine Lives,Mandala Publishing (2116442241),Trade Paperback,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non-Fiction, Mandala Publishing"
"",217775642,"=""9798887621104""",Divine Lives,Mandala Publishing (2116442241),eBook,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non-Fiction, Mandala Publishing"
7,212927147,"=""9798887620923""",You Are Home,Tarn Ellis (215451495),Hardcover,"This collection of beautifully illustrated affirmations from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women of all ...","","Non-Fiction, Mandala Publishing"
"",212927147,"=""9798887620930""",You Are Home,Tarn Ellis (215451495),Fixed Layout eBook,"This collection of beautifully illustrated affirmations from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women of all ...","","Non-Fiction, Mandala Publishing"
8,207235413,"=""9798887620480""",Krishna and the Mystery of the Stolen Calves,Joshua M. Greene (2110811187),Fixed Layout eBook,"When powerful god Brahma tries to outsmart the village children of Vrindavan, he learns a lesson he won’t soon forget: there is magic in friendship...","","Fiction, Mandala Publishing"
9,207297064,"=""9798887620725""",Butter Thief,Chris Murray (2111970770),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
"",207297064,"=""9781886069206""",Butter Thief,Chris Murray (2111970770),Hardcover,"In The Butter Thief, the unconditional love of a parent for a child is exhibited by Mother Yasoda for Krishna. This enchanting story captures child...","","Fiction, Mandala Publishing"
10,212599659,"=""9798887620374""",Justin Davis,Howard Resnick (212600060),Trade Paperback,What if an ancient Sanskrit text holds the key to solving today’s deepest problems? That’s the question Justin Davis is faced with as he embarks on...,"","Fiction, Mandala Publishing"
"",212599659,"=""9798887620381""",Justin Davis,Howard Resnick (212600060),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
11,217105697,"=""9798887620985""",Wild Lives,Gregory A. Green (217109057),Fixed Layout eBook,"Wild Lives presents a celebration of the beauty, ferocity, and revival of Earth’s endangered wildlife through the lens of legendary photographer Ar...","","Non-Fiction, Mandala Publishing"
12,206350880,"=""9798887620206""",My Yoga Journey Gift Set,Kassandra Reinhardt (188382612),Mixed media product,Enhance your yoga practice with this gift set by leading online yin yoga instructor Kassandra Reinhardt of Yoga with Kassandra.Embrace the life-cha...,"","Non-Fiction, Mandala Publishing"
13,207290690,"=""9798887620541""",By God's Grace,Sadhvi  Bhagawati Saraswati (207290725),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Mandala Publishing"
"",207290690,"=""9781608871414""",By God's Grace,Sadhvi  Bhagawati Saraswati (207290725),Hardcover,"In this absorbing portrait, American-born author Sadhvi Bhagawati Saraswati weaves a breathtaking tapestry of exotic journeys, meetings with remark...","","Non-Fiction, Mandala Publishing"
