Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175058936,"=""9781534484948""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),eBook,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
"",175058936,"=""9781534484924""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),Hardcover,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
"",175058936,"=""9781534484931""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),Trade Paperback,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
2,169996900,"=""9781534475212""",Care and Keeping of Freddy,Susan Hill Long (153705840),eBook,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",169996900,"=""9781534475199""",Care and Keeping of Freddy,Susan Hill Long (153705840),Hardcover,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",169996900,"=""9781534475205""",Care and Keeping of Freddy,Susan Hill Long (153705840),Trade Paperback,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
3,153705964,"=""9781534444294""",Josie Bloom and the Emergency of Life,Susan Hill Long (153705840),eBook,“Entertaining and emotionally resonant.” —Kirkus Reviews “Long nails the voice of a kid trying as hard as she can to tackle adult problems on her o...,"","Fiction, Mystery, Middle Grade, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",153705964,"=""9781534444270""",Josie Bloom and the Emergency of Life,Susan Hill Long (153705840),Hardcover,“Entertaining and emotionally resonant.” —Kirkus Reviews “Long nails the voice of a kid trying as hard as she can to tackle adult problems on her o...,"","Fiction, Mystery, Middle Grade, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",153705964,"=""9781534444287""",Josie Bloom and the Emergency of Life,Susan Hill Long (153705840),Trade Paperback,“Entertaining and emotionally resonant.” —Kirkus Reviews “Nails the voice of a kid trying as hard as she can to tackle adult problems.” —Publishers...,"","Fiction, Mystery, Middle Grade, Child Narrator, Simon & Schuster/Paula Wiseman Books"
4,20124301,"=""9781481460248""",Otter,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the sixth book of the Lighthouse...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124301,"=""9780689863134""",Otter,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the sixth book of the Lighthouse...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124301,"=""9781481460453""",Otter,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the sixth book of the Lighthouse...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
5,60932693,"=""9781416987079""",Once Upon a Toad,Heather Vogel Frederick (16871264),eBook,"A girl gets into a mouthful of trouble in this “toadally” fractured fairy tale, from the author of the Mother-Daughter Book Club series.Once upon a...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",60932693,"=""9781416984788""",Once Upon a Toad,Heather Vogel Frederick (16871264),Hardcover,"A girl gets into a mouthful of trouble in this modern fractured fairy tale, from the author of The Mother-Daughter Book Club. Once upon a time, Cat...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",60932693,"=""9781416984795""",Once Upon a Toad,Heather Vogel Frederick (16871264),Trade Paperback,"A girl gets into a mouthful of trouble in this “toadally” fractured fairy tale, from the author of the Mother-Daughter Book Club series.Once upon a...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
6,30458053,"=""9781442467040""",For Your Paws Only,Heather Vogel Frederick (16871264),eBook,"In Book 2 of the Spy Mice series, adventure is in store when a secret agent mouse and her fifth-grade friends travel to New York City.Glory Goldenl...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",30458053,"=""9781442467033""",For Your Paws Only,Heather Vogel Frederick (16871264),Trade Paperback,"In Book 2 of the Spy Mice series, adventure is in store when a secret agent mouse and her fifth-grade friends travel to New York City.Glory Goldenl...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
7,47926941,"=""9781416982593""",Pies & Prejudice,Heather Vogel Frederick (16871264),eBook,"Right before the start of their freshman year, Emma's family unexpectedly moves to England. The book club is stunned, but thanks to videoconferenci...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47926941,"=""9781416974314""",Pies & Prejudice,Heather Vogel Frederick (16871264),Hardcover,"Right before the start of freshman year, Emma’s family unexpectedly moves to England. The book club members are stunned—but thanks to videoconferen...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47926941,"=""9781442420199""",Pies & Prejudice,Heather Vogel Frederick (16871264),Trade Paperback,"Right before the start of their freshman year, Emma's family unexpectedly moves to England. The book club is stunned, but thanks to videoconferenci...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
