Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184520648,"=""9781665904407""",365,Miranda Paul (183802067),Hardcover,"Explore different numerical breakdowns of a year in this playful concept picture book that introduces numbers big and small in creative ways, all a...","","Non fiction, Beach Lane Books"
"",184520648,"=""9781665904414""",365,Miranda Paul (183802067),Fixed Layout eBook,"Explore different numerical breakdowns of a year in this playful concept picture book that introduces numbers big and small in creative ways, all a...","","Non fiction, Beach Lane Books"
2,164424455,"=""9781534460393""",Fourteen Monkeys,Melissa Stewart (20411512),Hardcover,"Travel to a tropical rainforest where fourteen species of monkeys live in harmony in this playful, fact-filled book from award-winning author Melis...","","Non fiction, Beach Lane Books"
"",164424455,"=""9781534460409""",Fourteen Monkeys,Melissa Stewart (20411512),Fixed Layout eBook,"Travel to a tropical rainforest where fourteen species of monkeys live in harmony in this playful, fact-filled book from award-winning author Melis...","","Non fiction, Beach Lane Books"
3,147309271,"=""9781534437609""",Feel the Fog,April Pulley Sayre (19020072),Hardcover,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
"",147309271,"=""9781534437616""",Feel the Fog,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
4,158422817,"=""9781534451858""",Cells,Carolyn Fisher (67347536),Hardcover,"Join Ellie, a skin cell who lives on the derrière of a Boston Terrier, as she tells readers all about the amazing cells that make up every living t...","","Non fiction, Beach Lane Books"
"",158422817,"=""9781534451827""",Cells,Carolyn Fisher (67347536),Fixed Layout eBook,"Join Ellie, a skin cell who lives on the derrière of a Boston Terrier, as she tells readers all about the amazing cells that make up every living t...","","Non fiction, Beach Lane Books"
5,100706298,"=""9781481431057""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",100706298,"=""9781481431064""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",100706298,"=""9781534421196""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
6,471645022,"=""9781481431033""",1-2-3 ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Count and cuddle with a whole new herd of zoo babies in this number-filled picture book from the creators of ZooBorns.com.Attention, animal lovers!...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",471645022,"=""9781481431040""",1-2-3 ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Count and cuddle with a whole new herd of zoo babies in this number-filled picture book from the creators of ZooBorns.com.Attention, animal lovers!...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",471645022,"=""9781481491747""",1-2-3 ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Count and cuddle with a whole new herd of zoo babies in this number-filled picture book from the creators of ZooBorns.com.Attention, animal lovers!...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
7,407124233,"=""9781442478213""",Shape of the World,K.L. Going (407124331),Hardcover,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
"",407124233,"=""9781442478282""",Shape of the World,K.L. Going (407124331),Fixed Layout eBook,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
8,2091989748,"=""9781481479844""",Full of Fall,April Pulley Sayre (19020072),Hardcover,Discover the magic—and the science—behind fall leaves with this companion to the celebrated Raindrops Roll and Best in Snow.With gorgeous photo ill...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
"",2091989748,"=""9781481479851""",Full of Fall,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the magic—and the science—behind fall leaves with this companion to the celebrated Raindrops Roll and Best in Snow.With gorgeous photo ill...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
9,526782876,"=""9781481458528""",Can an Aardvark Bark?,Melissa Stewart (20411512),Hardcover,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",526782876,"=""9781481458535""",Can an Aardvark Bark?,Melissa Stewart (20411512),Fixed Layout eBook,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
10,471540917,"=""9781481430814""","Feathers and Hair, What Animals Wear",Jennifer Ward (77728722),Hardcover,Parents’ Choice Silver Honors Winner From the award-winning author of Mama Built a Little Nest comes an oh-so-clever picture book that explores the...,Character Picture Books,"Concepts, Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",471540917,"=""9781481430821""","Feathers and Hair, What Animals Wear",Jennifer Ward (77728722),Fixed Layout eBook,Parents’ Choice Silver Honors Winner From the award-winning author of Mama Built a Little Nest comes an oh-so-clever picture book that explores the...,Character Picture Books,"Concepts, Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
11,527339692,"=""9781481459167""",Best in Snow,April Pulley Sayre (19020072),Hardcover,"Discover the wonderful world of snow with this companion to the celebrated Raindrops Roll!With gorgeous photo illustrations, award-winning author A...","","Academic, Non fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
"",527339692,"=""9781481459174""",Best in Snow,April Pulley Sayre (19020072),Fixed Layout eBook,"Discover the wonderful world of snow with this companion to the celebrated Raindrops Roll!With gorgeous photo illustrations, award-winning author A...","","Academic, Non fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
12,474381499,"=""9781481431828""",Octopuses One to Ten,Ellen Jackson (20411401),Hardcover,Dive into this fascinating counting journey through the amazing and mysterious world of octopuses.Everyone knows octopuses have eight arms. But did...,Character Picture Books,"Concepts, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",474381499,"=""9781481431835""",Octopuses One to Ten,Ellen Jackson (20411401),Fixed Layout eBook,Dive into this fascinating counting journey through the amazing and mysterious world of octopuses.Everyone knows octopuses have eight arms. But did...,Character Picture Books,"Concepts, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
13,82926992,"=""9781442433908""","Go, Go, Grapes!",April Pulley Sayre (19020072),Hardcover,"Calling all fruit fanatics! Cheer for healthy eating in this fresh and delectable follow-up to Rah, Rah, Radishes!Rah, rah, raspberries! Go, go, gr...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",82926992,"=""9781442433915""","Go, Go, Grapes!",April Pulley Sayre (19020072),Enhanced eBook,"Calling all fruit fanatics! Cheer for healthy eating in this fresh and delectable follow-up to Rah, Rah, Radishes!Rah, rah, raspberries! Go, go, gr...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",82926992,"=""9781481453011""","Go, Go, Grapes!",April Pulley Sayre (19020072),Board Book,"Fruit takes center stage in this delectable ode to healthy eating, now available as a Classic Board Book!Rah, rah, raspberries! Go, go, grapes! Sav...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
14,414120376,"=""9781481400602""",What in the World?,Nancy Raines Day (414135714),Hardcover,"Discover nature by the numbers in this gorgeous, innovative counting book.The natural world is full of sets of numbers: from birds’ wings in twos a...","","Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
"",414120376,"=""9781481400619""",What in the World?,Nancy Raines Day (414135714),Fixed Layout eBook,"Discover nature by the numbers in this gorgeous, innovative counting book.The natural world is full of sets of numbers: from birds’ wings in twos a...","","Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
15,448308037,"=""9781481420648""",Raindrops Roll,April Pulley Sayre (19020072),Hardcover,"Discover the wonder of water in this refreshingly fun and fascinating exploration of rain, raindrops, and the water cycle from the creator of Rah, ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
"",448308037,"=""9781481420655""",Raindrops Roll,April Pulley Sayre (19020072),Enhanced eBook,"Discover the wonder of water in this refreshingly fun and fascinating exploration of rain, raindrops, and the water cycle from the creator of Rah, ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
16,412742329,"=""9781442499003""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Hardcover,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non fiction, Picture Book, Beach Lane Books"
"",412742329,"=""9781442499027""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Enhanced eBook,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non fiction, Picture Book, Beach Lane Books"
17,405422170,"=""9781442467286""",Let's Go Nuts!,April Pulley Sayre (19020072),Hardcover,"This seed-themed companion to Rah, Rah, Radishes! and Go, Go, Grapes! proves that healthy eating can be both fun and delicious!What do nuts, beans,...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",405422170,"=""9781442467279""",Let's Go Nuts!,April Pulley Sayre (19020072),Enhanced eBook,"This seed-themed companion to Rah, Rah, Radishes! and Go, Go, Grapes! proves that healthy eating can be both fun and delicious!What do nuts, beans,...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
