Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163712728,"=""9781982133313""",Revival Season,Monica West (163712526),Trade Paperback,The daughter of one of the South’s most famous Baptist preachers discovers a shocking secret about her father that puts her at odds with both her f...,"","Fiction, Simon & Schuster"
"",163712728,"=""9781797124636""",Revival Season,Monica West (163712526),Audio Download,The daughter of one of the South’s most famous Baptist preachers discovers a shocking secret about her father that puts her at odds with both her f...,"","Fiction, Simon & Schuster"
"",163712728,"=""9781982133320""",Revival Season,Monica West (163712526),eBook,The daughter of one of the South’s most famous Baptist preachers discovers a shocking secret about her father that puts her at odds with both her f...,"","Fiction, Simon & Schuster"
2,156479472,"=""9781982120733""",New American,Micheline Aharonian Marcom (445346522),Trade Paperback,"This “harrowing, heartbreaking story” (Kirkus Reviews) depicts the epic journey of a young Guatemalan American college student, a “dreamer,” who ge...","","Fiction, Simon & Schuster"
"",156479472,"=""9781797109480""",New American,Micheline Aharonian Marcom (445346522),Audio Download,"This “harrowing, heartbreaking story” (Kirkus Reviews) depicts the epic journey of a young Guatemalan American college student, a “dreamer,” who ge...","","Fiction, Simon & Schuster"
"",156479472,"=""9781982120740""",New American,Micheline Aharonian Marcom (445346522),eBook,"This “harrowing, heartbreaking story” (Kirkus Reviews) depicts the epic journey of a young Guatemalan American college student, a “dreamer,” who ge...","","Fiction, Simon & Schuster"
3,151641037,"=""9781982112998""",Bright Side Sanctuary for Animals,Becky Mandelbaum (151641000),Trade Paperback,"From the winner of the 2016 Flannery O’Connor Award for Short Fiction comes a “heartwarming and sharp-witted debut” (Publishers Weekly, starred rev...","","Fiction, Simon & Schuster"
"",151641037,"=""9781797108964""",Bright Side Sanctuary for Animals,Becky Mandelbaum (151641000),Audio Download,"From the winner of the 2016 Flannery O’Connor Award for Short Fiction comes a “heartwarming and sharp-witted debut” (Publishers Weekly, starred rev...","","Fiction, Simon & Schuster"
"",151641037,"=""9781982112981""",Bright Side Sanctuary for Animals,Becky Mandelbaum (151641000),Hardcover,"From the winner of the 2016 Flannery O’Connor Award for Short Fiction comes a tender and funny debut novel, set over one emotionally charged weeken...","","Fiction, Simon & Schuster"
"",151641037,"=""9781982113001""",Bright Side Sanctuary for Animals,Becky Mandelbaum (151641000),eBook,"From the winner of the 2016 Flannery O’Connor Award for Short Fiction comes a “heartwarming and sharp-witted debut” (Publishers Weekly, starred rev...","","Fiction, Simon & Schuster"
4,77912072,"=""9781982183455""",Two for Texas,James Lee Burke (1059444),Trade Paperback,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Simon & Schuster"
"",77912072,"=""9781442354234""",Two for Texas,James Lee Burke (1059444),Audio Download,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Simon & Schuster"
"",77912072,"=""9781442354784""",Two for Texas,James Lee Burke (1059444),Compact Disk,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Simon & Schuster"
"",77912072,"=""9781451620795""",Two for Texas,James Lee Burke (1059444),eBook,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Simon & Schuster"
5,19305225,"=""9781982183462""",In the Moon of Red Ponies,James Lee Burke (1059444),Trade Paperback,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
"",19305225,"=""9780743270175""",In the Moon of Red Ponies,James Lee Burke (1059444),eBook,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
"",19305225,"=""9780743539425""",In the Moon of Red Ponies,James Lee Burke (1059444),Audio Download,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
"",19305225,"=""9780743542371""",In the Moon of Red Ponies,James Lee Burke (1059444),Audio Download,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
"",19305225,"=""9781476731278""",In the Moon of Red Ponies,James Lee Burke (1059444),Trade Paperback,"Haunting suspense and captivating villains, the hallmark of James Lee Burke's bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
