Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405239755,"=""9781442466487""",Moonbear's Sunrise,Frank Asch (1725650),Trade Paperback,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405239755,"=""9781442466470""",Moonbear's Sunrise,Frank Asch (1725650),Hardcover,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405239755,"=""9781442466586""",Moonbear's Sunrise,Frank Asch (1725650),Enhanced eBook,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
2,5347,"=""9781442494060""",Moongame,Frank Asch (1725650),Trade Paperback,Moonbear worries he’s lost the moon forever in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.One ni...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",5347,"=""9781442494077""",Moongame,Frank Asch (1725650),Hardcover,Moonbear worries he’s lost the moon forever in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.One ni...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",5347,"=""9781442494084""",Moongame,Frank Asch (1725650),Enhanced eBook,Moonbear worries he’s lost the moon forever in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.One ni...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
3,1063195,"=""9780689834516""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Trade Paperback,"Henry and Mudge are going to a sleepover at Patrick's house! There's pizza and popcorn, games and monster movies...and Mudge even has his own sleep...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063195,"=""9780689811715""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Hardcover,"When Henry gets a call from his friend, Patrick, inviting him to a sleepover party, Henry and Mudge know that fun galore is in store. From monster ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
4,1565284,"=""9781416902720""",Bear Snores On,Karma Wilson (20539052),Board Book,Bear's cave fills with animal friends as he sleeps in this classic book from New York Times bestselling team of Karma Wilson and Jane Chapman.In a ...,Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",1565284,"=""9780689831874""",Bear Snores On,Karma Wilson (20539052),Hardcover,"One by one, a whole host of different animals and birds find their way out of the cold and into Bear's cave to warm up. But even after the tea has ...",Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
5,6098,"=""9780671449025""",Going to Bed Book,Sandra Boynton (2996),Board Book,Getting ready for sleep is tons of fun in this iconic board book from author and illustrator Sandra Boynton.This classic bedtime story is just righ...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boynton Bookworks"
"",6098,"=""9780689870286""",Going to Bed Book,Sandra Boynton (2996),Board Book,Getting ready for sleep is tons of fun in this iconic board book from author and illustrator Sandra Boynton—now available in an oversized lap editi...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boynton Bookworks"
