Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212381641,"=""9781637632291""","Out of the Gray, into the Light",Amy Post (212381678),eBook,"Amy Post’s Out of the Gray, into the Light is a gut-wrenching story of parental helplessness following their daugther’s diagnosis of malignant live...","","Non fiction, Forefront Books"
"",212381641,"=""9781637632284""","Out of the Gray, into the Light",Amy Post (212381678),Hardcover,"Amy Post’s Out of the Gray, into the Light  is a gut-wrenching story of parental helplessness following their daugther’s diagnosis of malignant liv...","","Non fiction, Forefront Books"
2,215229947,"=""9781591434870""",Mystery of Life Energy,Eric Leskowitz (191150577),eBook,• Describes how energy therapies are now gaining acceptance due to irrefutable proof of their effectiveness for clinical conditions from PTSD to ph...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229947,"=""9781591434863""",Mystery of Life Energy,Eric Leskowitz (191150577),Trade Paperback,Explores the wealth of evidence for the reality of the biofield• Describes how energy therapies are now gaining acceptance due to irrefutable proof...,"","Non fiction, Inner Traditions/Bear & Company"
3,215226914,"=""9798888500323""",Healing through Sound,Vickie Dodd (215226960),eBook,"• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and release long-held emotional trauma and stress• Explains how ...","","Non fiction, Inner Traditions/Bear & Company"
"",215226914,"=""9798888500316""",Healing through Sound,Vickie Dodd (215226960),Trade Paperback,"Heal and align the body layer by layer through sound healing• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and ...","","Non fiction, Inner Traditions/Bear & Company"
4,213239010,"=""9781646046386""",Vagus-Immune Connection,J.P. Errico (213239008),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
5,213239141,"=""9781646046195""",Vagus-Immune Connection,JP Errico (221025066),Trade Paperback,"Take charge of your immune system, prevent immune dysregulation, and mitigate disease risks through the power of the vagus nerve.This comprehensive...","","Non fiction, Ulysses Press"
6,213238971,"=""9781646046188""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),Trade Paperback,"Unlock the full potential of your Vagus Nerve with this transformational guide, including practical strategies to treat headache, chronic pain, anx...","","Non fiction, Ulysses Press"
"",213238971,"=""9781646046379""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
7,167368964,"=""9781582707273""",Heal,Kelly Noonan Gores (167368942),eBook,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
"",167368964,"=""9781582709222""",Heal,Kelly Noonan Gores (167368942),Trade Paperback,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
"",167368964,"=""9781797105413""",Heal,Kelly Noonan Gores (167368942),Audio Download,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
8,210653249,"=""9781644117408""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),Trade Paperback,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non fiction, Inner Traditions/Bear & Company"
"",210653249,"=""9781644117415""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),eBook,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non fiction, Inner Traditions/Bear & Company"
9,206244109,"=""9781646045556""",manual de las sustancias psicodélicas,Rick Strassman (191696272),Trade Paperback,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
"",206244109,"=""9781646045754""",manual de las sustancias psicodélicas,Rick Strassman (191696272),eBook,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
10,210797817,"=""9798888500071""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),eBook,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non fiction, Inner Traditions/Bear & Company"
"",210797817,"=""9798888500064""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),Trade Paperback,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non fiction, Inner Traditions/Bear & Company"
11,206600062,"=""9781644117859""",Emotional Roots of Chronic Illness,Jerry M. Kantor (191150576),eBook,How to change the subconscious patterns underlying chronic conditions• Explains how to use prominent emotional and physical symptoms to determine t...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600062,"=""9781644117842""",Emotional Roots of Chronic Illness,Jerry M. Kantor (191150576),Trade Paperback,How to change the subconscious patterns underlying chronic conditions• Explains how to use prominent emotional and physical symptoms to determine t...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600062,"=""9781797166315""",Emotional Roots of Chronic Illness,Jerry M. Kantor (191150576),Audio Download,• Explains how to use prominent emotional and physical symptoms to determine the core existential stress underlying one’s chronic condition• Introd...,"","Non fiction, Inner Traditions/Bear & Company"
12,200633742,"=""9781646045020""",Ketamine Handbook,Janelle Lassalle (200633779),Trade Paperback,Understand the science and powerful therapeutic effects of psychedelic medicine and ketamine-assisted psychotherapy (KAP) with this first-of-its-ki...,"","Non fiction, Ulysses Press"
"",200633742,"=""9781646045259""",Ketamine Handbook,Janelle Lassalle (200633779),eBook,Understand the science and powerful therapeutic effects of psychedelic medicine and ketamine-assisted psychotherapy (KAP) with this first-of-its-ki...,"","Non fiction, Ulysses Press"
13,200628916,"=""9781644116357""",Lymph Health,Christopher Vasey (460367102),Trade Paperback,A practical guide to supporting your lymphatic system naturally• Explores the essential role played by the lymphatic system in the body’s detoxific...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628916,"=""9781644116364""",Lymph Health,Christopher Vasey (460367102),eBook,A practical guide to supporting your lymphatic system naturally• Explores the essential role played by the lymphatic system in the body’s detoxific...,"","Non fiction, Inner Traditions/Bear & Company"
14,200633664,"=""9781646044986""",Psilocybin Handbook for Women,Jennifer Chesak (200633701),Trade Paperback,"Check out the Benjamin Franklin Award-winning resource for women interested in harnessing the power of psilocybin, AKA magic mushrooms—from how to ...","","Non fiction, Ulysses Press"
"",200633664,"=""9781646045228""",Psilocybin Handbook for Women,Jennifer Chesak (200633701),eBook,"Check out the Benjamin Franklin Award-winning resource for women interested in harnessing the power of psilocybin, AKA magic mushrooms—from how to ...","","Non fiction, Ulysses Press"
15,197540424,"=""9781646044535""",Iodine Balancing Handbook,Malini Ghoshal (197634670),Trade Paperback,"Understand the role of iodine in your overall health and learn how to achieve the perfect balance for better energy levels, heart health, brain fun...","","Non fiction, Ulysses Press"
16,197540067,"=""9781646044740""",Iodine Balancing Handbook,Malini Ghoshal (197540104),eBook,"Understand the role of iodine in your overall health and learn how to achieve the perfect balance for better energy levels, heart health, and brain...","","Non fiction, Ulysses Press"
