Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213104314,"=""9781681161280""",Godzilla x Kong: The Hunted,Brian Buccellato (151111187),Trade Paperback,Godzilla and Kong fans won’t want to miss this official graphic novel prequel to the highly anticipated film Godzilla x Kong: The New Empire. Prepa...,"","Non fiction, Legendary Comics"
2,194979217,"=""9781681161174""",Legends of the Monsterverse: The Omnibus,"Arvid Nelson (151683064), Greg Keyes (178302455), Marie Anello (178303618), Brian Buccellato (151111187), Max Borenstein (214278480), Greg Borenstein (214278498)",Hardcover,"EVERYTHING Monsterverse now in one comprehensive collection!Godzilla, Kong and everything else that crawls, swims or flies between the Hollow Earth...","","Non fiction, Legendary Comics"
3,198905912,"=""9781681161013""",Sleep Terrors,Cavan Scott (150962392),Trade Paperback,Terri thought she was safe when she woke up... until the nightmares woke up too.Terri hasn’t been sleeping well.  Ever since the accident that put ...,"","Non fiction, Legendary Comics"
4,192127466,"=""9781681160931""",Tales of Carnival Row,"George Mann (192127503), CM Landrus (192678253), Charles Velasquez-Witosky (192678255), Jordan Crair (192678266)",Trade Paperback,"Take a trip down The Row with the official expansion of the hit Amazon television series!In the dark and magical world of CARNIVAL ROW, there are m...","","Non fiction, Legendary Comics"
5,192099849,"=""9781681161105""",DUNE: The Official Movie Graphic Novel,Lilah Sturges (178371915),Hardcover,The Official Graphic Novel Adaptation of Denis Villeneuve's Epic Film DUNE!Legendary Comics proudly presents the official graphic novel adaptation ...,"","Non fiction, Legendary Comics"
6,192098790,"=""9781681161082""",Three Little Wishes,Paul Cornell (151683627),Trade Paperback,"Kelly Castleton is the most detail-oriented, by-the-book contract lawyer you could ever wish to have on your side – unless of course you happen to ...","","Non fiction, Legendary Comics"
7,189192586,"=""9781681160955""",Pacific Rim Ultimate Omnibus,"Cavan Scott (150962392), Travis Beacham (151645599), Joshua Fialkov (152083470)",Hardcover,"For the first time ever, the Pacific Rim: Ultimate Omnibus brings together New York Times best-selling Pacific Rim: Tales from Year Zero (presented...","","Non fiction, Legendary Comics"
8,189191945,"=""9781681160948""",Pacific Rim: Blackout,Cavan Scott (150962392),Trade Paperback,"From writer Cavan Scott (Star Wars: The High Republic and Shadow Service) and artist Nelson Dániel (Detective Pikachu, TMNT, Clue), Pacific Rim: Bl...","","Non fiction, Legendary Comics"
9,190134542,"=""9781681160979""",Lost in Space Ultimate Collection,"Richard Dinnick (151111180), Brian Buccellato (151111187)",Trade Paperback,"The smash-hit rebirth of the beloved sci-fi classic continues in this thrilling graphic novel expansion to the series, which takes the Jupiter 2™ w...","","Non fiction, Legendary Comics"
10,184639550,"=""9781681160924""",Monsterverse Titanthology Vol 1,Arvid Nelson (151683064),Trade Paperback,"For new readers wanting to discover the backstories of Godzilla and Kong for the first time or fans revisiting their favorite adventures, the Monst...","","Non fiction, Legendary Comics"
11,178302419,"=""9781681160788""",Godzilla Dominion,Greg Keyes (178302455),Trade Paperback,"A unique story that picks up after the events of the film Godzilla: King of the Monsters, where the Titans have risen and the reign of Godzilla has...","","Non fiction, Legendary Comics"
12,178303582,"=""9781681160801""",Kingdom Kong,Marie Anello (178303618),Trade Paperback,"A sequel to the graphic novel Skull Island: Birth of Kong and a prelude to the film Godzilla vs. Kong, the upcoming Kong prequel graphic novel, wil...","","Non fiction, Legendary Comics"
13,179719908,"=""9781681160726""",Acursian,"Erika Lewis (155082957), Carole Barrowman (179720378), John Barrowman (179721063)",Trade Paperback,"Acursian is the first comic featuring John Barrowman, who stars in the comic as Charlie, from his many on-screen roles, including as Captain Jack H...","","Non fiction, Legendary Comics"
