Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177044870,"=""9781576876176""",Jet Lag,Jean-Marie Dru (177044905),Hardcover,"What is advertising if not a window on the world?When a leader of one of the world's most acknowledged advertising agencies, Jean-Marie Dru, talks ...","","Non fiction, powerHouse Books"
2,49908405,"=""9781439109168""",Shadow Market,Eric J. Weiner (49908497),Trade Paperback,Acclaimed financial journalist Eric J. Weiner reveals how foreign countries and private investors are increasingly controlling the global economy a...,"","Current Events, Non fiction, Scribner"
"",49908405,"=""9781439121313""",Shadow Market,Eric J. Weiner (49908497),eBook,Acclaimed financial journalist Eric J. Weiner reveals how foreign countries and private investors are increasingly controlling the global economy a...,"","Current Events, Non fiction, Scribner"
3,82443793,"=""9781421540863""",REIMAGINING JAPAN,"",Hardcover,"REMINGINING JAPAN: Contributors to this volume include some of the world’s most brilliant thinkers from fields as diverse as business, politics, ac...",Business & management,"Non fiction, VIZ Media LLC"
4,46979064,"=""9781416583714""",Superfusion,Zachary Karabell (46979071),Trade Paperback,Zachary Karabell argues that the intertwined economic relationship between China and the United States will affect our long-term prosperity more th...,"","Non fiction, Simon & Schuster"
"",46979064,"=""9781416584049""",Superfusion,Zachary Karabell (46979071),eBook,"Now in paperback, Zachary Karabell argues that the intertwined economic relationship between China and the U.S. will affect our long-term prosperit...","","Non fiction, Simon & Schuster"
5,48614136,"=""9781416599425""",Creative Capitalism,"",Trade Paperback, Bill Gates is more than the world's most successful capitalist; he's also the world's biggest philanthropist.    Gates has approached philanthropy...,Business,"Academic, Current Events, International, Non fiction, Simon & Schuster"
"",48614136,"=""9781439109922""",Creative Capitalism,"",eBook, Bill Gates is more than the world's most successful capitalist; he's also the world's biggest philanthropist.    Gates has approached philanthropy...,Business,"Academic, Current Events, International, Non fiction, Simon & Schuster"
6,38023166,"=""9780743296861""",Planet India,Mira Kamdar (38023233),Trade Paperback,"India is everywhere: on magazine covers and cinema marquees, at the gym and in the kitchen, in corporate boardrooms and on Capitol Hill. Through in...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",38023166,"=""9781416538639""",Planet India,Mira Kamdar (38023233),eBook,"India is everywhere: on magazine covers and cinema marquees, at the gym and in the kitchen, in corporate boardrooms and on Capitol Hill. Through in...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
