Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177999133,"=""9781534492554""",Take a Chance,Sujean Rim (38529771),Hardcover,"Bob, the anxious little red bird, learns you can’t know if you like something until you try it in this funny and gently reassuring picture book com...","","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",177999133,"=""9781534492561""",Take a Chance,Sujean Rim (38529771),Fixed Layout eBook,"Bob, the anxious little red bird, learns you can’t know if you like something until you try it in this funny and gently reassuring picture book com...","","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,144080817,"=""9781534431393""",Room for Everyone,Naaz Khan (144080729),Hardcover,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",144080817,"=""9781534431409""",Room for Everyone,Naaz Khan (144080729),Fixed Layout eBook,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,178615007,"=""9781534493773""",Keeping the City Going,Brian Floca (17574670),Hardcover,Caldecott Award winner Brian Floca gives a heartfelt thank you to the essential workers who keep their cities going during COVID-19 quarantine in t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",178615007,"=""9781534493780""",Keeping the City Going,Brian Floca (17574670),Fixed Layout eBook,Caldecott Award winner Brian Floca gives a heartfelt thank you to the essential workers who keep their cities going during COVID-19 quarantine in t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
4,143940063,"=""9781442495005""",Blended,Sharon M. Draper (706340),Hardcover,Eleven-year-old Isabella’s blended family is more divided than ever in this thoughtful story about divorce and racial identity from the award-winni...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",143940063,"=""9781442495012""",Blended,Sharon M. Draper (706340),Trade Paperback,Eleven-year-old Isabella’s blended family is more divided than ever in this “timely but genuine” (Publishers Weekly) story about divorce and racial...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",143940063,"=""9781442495029""",Blended,Sharon M. Draper (706340),eBook,Eleven-year-old Isabella’s blended family is more divided than ever in this “timely but genuine” (Publishers Weekly) story about divorce and racial...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",143940063,"=""9781508258773""",Blended,Sharon M. Draper (706340),Compact Disk,Eleven-year-old Isabella’s blended family is more divided than ever in this “timely but genuine” (Publishers Weekly) story about divorce and racial...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
