Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181914245,"=""9781668015049""",Real Food Dietitians: The Real Food Table,"Jessica Beacom (181914100), Stacie Hassing (181914116)",Trade Paperback,"NATIONAL BESTSELLER  Easy and gluten-free, grain-free, and dairy-free meals for every night of the week.Comfort food that is actually healthy and e...","","Non fiction, S&S/Simon Element"
"",181914245,"=""9781982178369""",Real Food Dietitians: The Real Food Table,"Jessica Beacom (181914100), Stacie Hassing (181914116)",eBook,"NATIONAL BESTSELLER  Easy and gluten-free, grain-free, and dairy-free meals for every night of the week.Comfort food that is actually healthy and e...","","Non fiction, S&S/Simon Element"
2,180767791,"=""9781507216187""",Everything Gluten-Free & Dairy-Free Baking Cookbook,Alice Wiggins (180767622),Trade Paperback,"Reap the rewards of cutting out gluten and dairy from your diet while still enjoying cookies, cakes, bread, bars, and more with 200 recipes for bak...","","Non fiction, Adams Media"
"",180767791,"=""9781507216194""",Everything Gluten-Free & Dairy-Free Baking Cookbook,Alice Wiggins (180767622),eBook,"Reap the rewards of cutting out gluten and dairy from your diet while still enjoying cookies, cakes, bread, bars, and more with 200 recipes for bak...","","Non fiction, Adams Media"
3,167140854,"=""9780757323522""","My Pinewood Kitchen, A Southern Culinary Cure",Mee McCormick (167140891),Trade Paperback,It’s microbiome-friendly meals with a Southern spin in this follow-up cookbook to the life-enhancing My Kitchen Cure so you can heal your gut and f...,"","Non fiction, Health Communications Inc"
"",167140854,"=""9780757323539""","My Pinewood Kitchen, A Southern Culinary Cure",Mee McCormick (167140891),eBook,It’s microbiome-friendly meals with a Southern spin in this follow-up cookbook to the life-enhancing My Kitchen Cure so you can heal your gut and a...,"","Non fiction, Health Communications Inc"
4,168068053,"=""9781982143466""",Fit Foodie Meal Prep Plan,Sally O'Neil (168068032),Trade Paperback,The practical three-step guide to filling your fridge with healthy ready-to-eat meals so you can have delicious food even on your busiest days!The ...,"","Non fiction, S&S/Simon Element"
"",168068053,"=""9781982143473""",Fit Foodie Meal Prep Plan,Sally O'Neil (168068032),eBook,The practical three-step guide to filling your fridge with healthy ready-to-eat meals so you can have delicious food even on your busiest days!The ...,"","Non fiction, S&S/Simon Element"
5,169104029,"=""9781612439419""",Cooking for the Specific Carbohydrate Diet,Erica Kerwien (169104066),Trade Paperback,"Conquer digestive disorders and heal your microbiome with the bestselling specific carbohydrate diet cookbook.Do Crohn’s disease, IBS, celiac disea...","","Non fiction, Ulysses Press"
6,162556633,"=""9781507211281""",Everything Gluten-Free & Dairy-Free Cookbook,Audrey Roberts (162556589),Trade Paperback,“It’s a must-have kitchen staple that’s filled with family favorites.” —BBC Good Food 300 gluten- and dairy-free recipes from popular food blogger ...,"","Non fiction, Adams Media"
"",162556633,"=""9781507211298""",Everything Gluten-Free & Dairy-Free Cookbook,Audrey Roberts (162556589),eBook,“It’s a must-have kitchen staple that’s filled with family favorites.” —BBC Good Food 300 gluten- and dairy-free recipes from popular food blogger ...,"","Non fiction, Adams Media"
7,157595368,"=""9781507210413""","""I Love My Air Fryer"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"175 gluten-free recipes for fast, delicious meals the whole family will love using the latest must-have kitchen appliance—the air fryer!It’s no sec...","","Non fiction, Adams Media"
"",157595368,"=""9781507210420""","""I Love My Air Fryer"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"175 gluten-free recipes for fast, delicious meals the whole family will love using the latest must-have kitchen appliance—the air fryer!It’s no sec...","","Non fiction, Adams Media"
8,145943943,"=""9781507208717""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non fiction, Adams Media"
"",145943943,"=""9781507208724""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non fiction, Adams Media"
9,169097081,"=""9781612436401""",Cast Iron Paleo,Pamela Ellgen (167886367),Trade Paperback,PALEO COOKING HAS NEVER BEEN EASIER THAN WITH THIS COLLECTION OF QUICK CAST IRON SKILLET RECIPES Your healthy Paleo lifestyle is about to get easie...,"","Non fiction, Ulysses Press"
10,2137691088,"=""9781440598142""",Everything Guide to Hashimoto's Thyroiditis,Aimee McNew (2137691098),Trade Paperback,"Heal your thyroid with the Paleo diet! If you've been diagnosed with the autoimmune condition Hashimoto’s thyroiditis, you know how difficult it ca...","","Non fiction, Adams Media"
"",2137691088,"=""9781440598159""",Everything Guide to Hashimoto's Thyroiditis,Aimee McNew (2137691098),eBook,"Heal your thyroid with the Paleo diet! If you've been diagnosed with the autoimmune condition Hashimoto’s thyroiditis, you know how difficult it ca...","","Non fiction, Adams Media"
11,2137660082,"=""9781440595295""",Everything Low-FODMAP Diet Cookbook,Colleen Francioli (2137660092),Trade Paperback,"Delicious recipes and meal plans to ease symptoms and improve digestion If you are suffering from symptoms of IBS, you know that digestive troubles...","","Non fiction, Adams Media"
"",2137660082,"=""9781440595301""",Everything Low-FODMAP Diet Cookbook,Colleen Francioli (2137660092),eBook,"Delicious recipes and meal plans to ease symptoms and improve digestion If you are suffering from symptoms of IBS, you know that digestive troubles...","","Non fiction, Adams Media"
12,213693729,"=""9781937715465""",Rocket Fuel,Matthew Kadey (213693768),Trade Paperback,"In Rocket Fuel, award-winning dietitian Matt Kadey offers up delicious, creative, and convenient real-food recipes to power your everyday exercise ...","","Non fiction, VeloPress"
"",213693729,"=""9781937716790""",Rocket Fuel,Matthew Kadey (213693768),eBook,"In Rocket Fuel, award-winning dietitian Matt Kadey offers up delicious, creative, and convenient real-food recipes to power your everyday exercise ...","","Non fiction, VeloPress"
13,169082148,"=""9781612434896""",Baking for the Specific Carbohydrate Diet,Kathryn Anible (169082185),Trade Paperback,"DELICIOUS BAKED GOODS THAT SOOTH GLUTEN INTOLERANCE, CELIAC DISEASE, IBD, IBS, CROHN'S, ULCERATIVE COLITIS, DIABETES AND FOOD ALLERGIESWhether you ...","","Non fiction, Ulysses Press"
14,2137679818,"=""9781440590221""",Everything Vegan Paleo Cookbook,Daelyn Fortney (2137679828),Trade Paperback,The best of both worlds!You might think that paleo and vegan diets are complete opposites. But that's not true! There are plenty of foods besides m...,"","Non fiction, Adams Media"
"",2137679818,"=""9781440590238""",Everything Vegan Paleo Cookbook,Daelyn Fortney (2137679828),eBook,The best of both worlds!You might think that paleo and vegan diets are complete opposites. But that's not true! There are plenty of foods besides m...,"","Non fiction, Adams Media"
15,2137656124,"=""9781440581731""",Everything Guide To The Low-FODMAP Diet,"Barbara Bolen (2137656134), Kathleen Bradley (2140796809)",Trade Paperback,"150 recipes to ease painful symptoms and improve digestion!If you suffer with symptoms of IBS, you know that digestive troubles and pain can disrup...",Cookery & Food,"Non fiction, Adams Media"
"",2137656124,"=""9781440581748""",Everything Guide To The Low-FODMAP Diet,"Barbara Bolen (2137656134), Kathleen Bradley (2140796809)",eBook,"150 recipes to ease painful symptoms and improve digestion!If you suffer with symptoms of IBS, you know that digestive troubles and pain can disrup...",Cookery & Food,"Non fiction, Adams Media"
16,169092951,"=""9781612433523""",Paleo Ice Cream,Ben Hirshberg (169092988),Trade Paperback,"COLD • SWEET • CREAMY • PALEOIndulge yourself without giving up that healthy paleo lifestyle. With the delicious, dairy-free ice cream recipes in t...","","Non fiction, Ulysses Press"
17,2137690874,"=""9781440574658""",Paleo Smoothies,Mariel Lewis (2137690884),Trade Paperback,"Delicious smoothies--100% free of gluten, dairy, and refined sugar!Think Paleo and smoothies don't mix? Think again! Now, you can enjoy the quick b...","","Non fiction, Adams Media"
"",2137690874,"=""9781440574665""",Paleo Smoothies,Mariel Lewis (2137690884),eBook,"Delicious smoothies--100% free of gluten, dairy, and refined sugar!Think Paleo and smoothies don't mix? Think again! Now, you can enjoy the quick b...","","Non fiction, Adams Media"
18,406151811,"=""9781451699159""",Perfect Health Diet,"Paul Jaminet (406151865), Shou-Ching Jaminet (406151866)",Trade Paperback,"The simple, science-based, “Paleo perfected” (Vogue) diet that promotes effortless weight loss and peak health—written by two Harvard scientists.In...","","Non fiction, Scribner"
