Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66453426,"=""9781439170328""",Gypped,Carol Higgins Clark (1894834),Mass Market Paperback,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66453426,"=""9781439170335""",Gypped,Carol Higgins Clark (1894834),eBook,"When Regan Reilly returned to the West Coast, where she began her career as a PI, she never imagined that her unsuccessful appearance on a game sho...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66453426,"=""9781442346321""",Gypped,Carol Higgins Clark (1894834),Audio Download,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66453426,"=""9781442381261""",Gypped,Carol Higgins Clark (1894834),Compact Disk,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
2,66452794,"=""9781439170298""",Mobbed,Carol Higgins Clark (1894834),Mass Market Paperback,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66452794,"=""9781439170304""",Mobbed,Carol Higgins Clark (1894834),eBook,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66452794,"=""9781442337589""",Mobbed,Carol Higgins Clark (1894834),Audio Download,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66452794,"=""9781442358447""",Mobbed,Carol Higgins Clark (1894834),Compact Disk,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
3,66452010,"=""9781439170267""",Wrecked,Carol Higgins Clark (1894834),Mass Market Paperback,"New York Times bestselling author Carol Higgins Clark delivers the thirteenth installment in her crowd pleasing Regan Reilly mystery series, this t...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66452010,"=""9780743599962""",Wrecked,Carol Higgins Clark (1894834),Audio Download,"New York Times bestselling author Carol Higgins Clark delivers the thirteenth installment in her crowd pleasing Regan Reilly mystery series, this t...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66452010,"=""9781439170274""",Wrecked,Carol Higgins Clark (1894834),eBook," Private Investigator Regan Reilly and her husband, Jack ""no relation"" Reilly, head of the NYPD Major Case Squad, are about to celebrate their firs...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
4,19706822,"=""9780743476652""",Popped,Carol Higgins Clark (1894834),Mass Market Paperback,"It's up, up, and away with sleuth Regan Reilly in this whirlwind adventure from New York Times bestselling author Carol Higgins Clark.L.A. based pr...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",19706822,"=""9780743260961""",Popped,Carol Higgins Clark (1894834),eBook,"It's up, up, and away with sleuth Regan Reilly -- in a lively new caper from beloved New York Times bestselling author Carol Higgins Clark.  L.A.-b...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",19706822,"=""9780743548182""",Popped,Carol Higgins Clark (1894834),Audio Download,"It's up, up, and away with sleuth Regan Reilly in this whirlwind adventure from New York Times bestselling author Carol Higgins Clark.L.A. based pr...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
5,1894797,"=""9780743412315""",Fleeced,Carol Higgins Clark (1894834),Mass Market Paperback,"Regan Reilly is back. The smart, saucy sleuth featured in all of Carol Higgins Clark's bestselling novels was last seen in Deck the Halls, the holi...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",1894797,"=""9780743215770""",Fleeced,Carol Higgins Clark (1894834),eBook,"Regan Reilly is back. The smart, saucy sleuth featured in all of Carol Higgins Clark's bestselling novels was last seen in Deck the Halls, the holi...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",1894797,"=""9780743547338""",Fleeced,Carol Higgins Clark (1894834),Audio Download,"Regan Reilly is back. The smart, saucy sleuth featured in all of Carol Higgins Clark's bestselling novels was last seen in Deck the Halls, the holi...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",1894797,"=""9781442353473""",Fleeced,Carol Higgins Clark (1894834),Audio Download,"Regan Reilly is back. The smart, saucy sleuth featured in all of Carol Higgins Clark's bestselling novels was last seen in Deck the Halls, the holi...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
