Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207267829,"=""9781960107091""",Spotlight Discovery Farm,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non-Fiction, Little Genius Books"
2,182764121,"=""9781665901604""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Hardcover,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901611""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Trade Paperback,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901628""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Fixed Layout eBook,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,202220826,"=""9780735845350""",Genius Noses,Lena Anlauf (202220866),Hardcover,"""Five stars out of five."" –NY Journal of Books A Eureka! Nonfiction honor book  An illustrated collection about animal noses and their amazing func...","","Non-Fiction, NorthSouth Books"
4,212638842,"=""9781837716838""",Totally Disgusting Book of Gruesome Facts,IglooBooks (100888866),Hardcover,Get ready to dive into the world of the utterly repulsive with The Totally Disgusting Book of Gruesome Facts. This engaging book is a treasure trov...,"","Non-Fiction, Igloo Books"
5,212639548,"=""9781837716845""",Totally Incredible Book of Unbelievable Facts,IglooBooks (100888866),Hardcover,"A photographic encyclopedia of the utterly mind-blowing, from record-breaking animals to earth-shattering natural phenomena and the secrets between...","","Non-Fiction, Igloo Books"
6,182637409,"=""9781665901215""",smART,Amy E. Herman (182637311),Hardcover,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non-Fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",182637409,"=""9781665901222""",smART,Amy E. Herman (182637311),Trade Paperback,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non-Fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",182637409,"=""9781665901239""",smART,Amy E. Herman (182637311),eBook,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non-Fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
7,204083218,"=""9781953344861""",My Big Book of Answers The Earth,Little Genius Books (179754279),Hardcover,Let's Explore The Earth!  A whisical yet simple illustrated lift a flap sturdy book with an introduction to Earth and its fascinating facts!My Big ...,"","Non-Fiction, Little Genius Books"
8,204084244,"=""9781953344878""",My Big Book of Answers Space,Little Genius Books (179754279),Hardcover,Let's Explore Space!  A wonderfully illustrated introduction to Space and events that happened which shaped our Space!Was the universe born in a Bi...,"","Non-Fiction, Little Genius Books"
9,204850027,"=""9798886740912""",Magnificent Book of Animals,Tom Jackson (191010714),Hardcover,"Journey into the wilderness to see the world's most magnificent wild animals.The Magnificent Book of Animals takes you across the globe, from the A...","","Non-Fiction, Weldon Owen"
"",204850027,"=""9798886740929""",Magnificent Book of Animals,Tom Jackson (191010714),Fixed Layout eBook,Journey into the wilderness to get up close to the world’s most magnificent animals in this beautifully illustrated reference book filled with fasc...,"","Non-Fiction, Weldon Owen"
10,200231501,"=""9781524880422""",When Everything Went Wrong,"Max Temporelli (200231540), Barbara Gozzi (200231542)",Hardcover,"Did you know? Some of the world's greatest inventions started off as failures! Inventions like Coca-Cola, shoes, and vacuum cleaners were actually ...","","Non-Fiction, Andrews McMeel Publishing"
11,186139754,"=""9781665910668""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Hardcover,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910675""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Trade Paperback,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910682""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),eBook,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781797147314""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Audio Download,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
12,193715821,"=""9781681889009""",Magnificent Book of Creatures of the Abyss,"Josh Hestermann (197900991), Bethanie Hestermann (197901007)",Hardcover,"Take a deep dive into the world of wild, weird, and wonderful sea creatures! Get up close to some of extraordinary creatures that live in the abyss...","","Fiction, Weldon Owen"
13,194872939,"=""9781735311531""",Landscapes of the Solar System,Aina Bestard (188720243),Hardcover,"“In a stylized, fact-filled overview, Bestard profiles planets, major moons, and dwarf planets, among other entities that make up Earth’s solar sys...","","Non-Fiction, Tra Publishing"
14,192160233,"=""9781681888880""",My First Space Atlas,Jane Wilsher (181960717),Hardcover,"Zoom into space for an exhilarating journey through the Solar System and beyond.Land on the Moon, visit the International Space Station, take a spa...","","Non-Fiction, Weldon Owen"
"",192160233,"=""9781681888897""",My First Space Atlas,Jane Wilsher (181960717),Fixed Layout eBook,"Land on the Moon, visit the International Space Station, take a space walk, and tour the planets in this fact-filled guide to the galaxy! Watch out...","","Non-Fiction, Weldon Owen"
15,193340386,"=""9789464540604""",Journey of Discovery - Animals,YoYo Books (183280401),Hardcover,"A great book about animals with flaps, fold-out pages and a GIANT POP-UPYour amazing journey of discovery starts here! Open flaps and fold out page...","","Non-Fiction, YoYo Books USA"
16,194182241,"=""9781944020736""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Hardcover,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non-Fiction, Fabled Films Press"
"",194182241,"=""9781944020729""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Trade Paperback,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non-Fiction, Fabled Films Press"
"",194182241,"=""9781944020750""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Fixed Layout eBook,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non-Fiction, Fabled Films Press"
17,191010677,"=""9781681888699""",Magnificent Book of Dangerous Animals,Tom Jackson (191010714),Hardcover,Learn about 36 dangerous animals in this beautifully illustrated reference book filled with fascinating facts.The Magnificent Book of Dangerous Ani...,"","Non-Fiction, Weldon Owen"
"",191010677,"=""9781681889160""",Magnificent Book of Dangerous Animals,Tom Jackson (191010714),Fixed Layout eBook,The Magnificent Book of Dangerous Animals takes you into the wilderness where you will encounter all sorts of wild and dangerous creatures. From pr...,"","Non-Fiction, Weldon Owen"
18,191116941,"=""9781647227241""","Teeth, Tentacles, and Tail Fins (Reinhart Pop-Up Studio)",Matthew Reinhart (2111972547),Hardcover,Get up close and personal with fierce and fascinating ocean predators in this pop-up book by renowned paper engineer and author Matthew Reinhart!Ju...,"","Non-Fiction, Insight Kids"
19,182955171,"=""9781681887739""",Magnificent Book of Insects and Spiders,Weldon Owen (146804743),Hardcover,"Beautiful illustrations and fascinating facts reveal the creepy, crawly, buzzy, and beautiful world of 36 insects and spiders.The Magnificent Book ...","","Non-Fiction, Weldon Owen"
20,188014530,"=""9781681887371""",Magnificent Book of Extinct Animals,Barbara Taylor (188014567),Hardcover,"Learn about 36 amazing animals that once shared our planet in this beautifully illustrated reference book, filled with fascinating facts.The Magnif...","","Non-Fiction, Weldon Owen"
