Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202109285,"=""9781665942331""",Cody Is a Big Brother,"",Board Book,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
"",202109285,"=""9781665942348""",Cody Is a Big Brother,"",Fixed Layout eBook,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
2,202110035,"=""9781665942355""",Baby Comes Home!,"",Trade Paperback,Cody welcomes a baby sibling home for the first time in this tenderhearted 8x8 storybook based on a popular CoComelon video on YouTube!Cody is so e...,"","Fiction, Simon Spotlight"
"",202110035,"=""9781665942362""",Baby Comes Home!,"",Fixed Layout eBook,Cody welcomes a baby sibling home for the first time in this tenderhearted 8x8 storybook based on a popular CoComelon video on YouTube!Cody is so e...,"","Fiction, Simon Spotlight"
3,179342919,"=""9781534495623""",Family Fun Day,Katharine Holabird (140127089),Trade Paperback,Angelina loves being a big sister in this 8x8 storybook featuring foil on the cover!It’s a beautiful Saturday afternoon. Angelina’s dad announces i...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",179342919,"=""9781534495630""",Family Fun Day,Katharine Holabird (140127089),Fixed Layout eBook,Angelina loves being a big sister in this 8x8 storybook!It’s a beautiful Saturday afternoon. Angelina’s dad announces it’s too nice out to stay ind...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
4,177315416,"=""9781534489271""",See Bip Grow!,David Milgrim (20564518),Trade Paperback,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
"",177315416,"=""9781534489288""",See Bip Grow!,David Milgrim (20564518),Hardcover,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
"",177315416,"=""9781534489295""",See Bip Grow!,David Milgrim (20564518),Fixed Layout eBook,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
5,176740112,"=""9781534409613""","You're a Big Brother, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Get to know what it means to be a sibling from Charlie Brown in this 8x8 Peanuts storybook!It’s hard to imagine Charlie Brown without his sister, S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176740112,"=""9781534409620""","You're a Big Brother, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Get to know what it means to be a sibling from Charlie Brown in this 8x8 Peanuts storybook!It’s hard to imagine Charlie Brown without his sister, S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,473884256,"=""9781481431729""",Big Brother Daniel,Angela C. Santomero (1541791),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is learning...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",473884256,"=""9781481431736""",Big Brother Daniel,Angela C. Santomero (1541791),Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is learning...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,19184386,"=""9780689857423""",Twins in the Park,Ellen Weiss (1312759),Trade Paperback,Pre-Level 1: Recognizing Words   Word repetition   Familiar words and phrases   Simple sentences  Read along as the twins spend a fun-filled day...,Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
