Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163915215,"=""9781941367933""",Sticker Smart Art: Colors and Shapes,"",Novelty,"More than 25 cool pictures of everyday things, hundreds of colorful, re-sealable stickers, plus an active imagination = skill-building, brain-boost...","","Non fiction, Downtown Bookworks"
2,163494920,"=""9781941367926""",Sticker Smart Art: Around the World,"",Novelty,"More than 25 geometric pictures, hundreds of colorful re-sealable stickers, plus a budding imagination = brain-boosting, art-making fun!From mounta...","","Non fiction, Downtown Bookworks"
3,157632992,"=""9781941367858""",Feminist Flashcards,"Julie Merberg (75301744), Samantha Guss (169534675)",Novelty,Young readers and budding activists can learn their letter sounds and a fun dose of women's history all at once with fabulously illustrated Feminis...,"","Non fiction, Downtown Bookworks"
4,2140567401,"=""9781941367414""",Look and Learn Nature Detective,Sarah Parvis (1755807030),Novelty,"A simple, fully-illustrated introduction to backyard nature comes packaged with a sturdy magnifying glass, a portable nature ID chart, and an activ...","","Non fiction, Downtown Bookworks"
5,2109223815,"=""9781941367292""",Look and Learn Birds,Sarah Parvis (1755807030),Novelty,"A simple, fun, fully-illustrated introduction to birds comes packaged with kid-friendly binoculars to encourage kids to explore the natural world a...","","Non fiction, Downtown Bookworks"
6,446588520,"=""9781935703853""",Look and Learn Insects,Sarah Parvis (1755807030),Novelty,"A simple, fully-illustrated introduction to insects comes packaged with a magnifier jar to encourage kids to explore and better understand the natu...","","Non fiction, Downtown Bookworks"
7,446129108,"=""9781935703846""",Super Simple Crafts: Sticks and Stones,Editors of PBS KIDS (512657957),Novelty,"PBS KIDS, the number one educational media brand, delivers a craft kit that encourages children to explore outside, think creatively, and make fun,...","","Non fiction, Downtown Bookworks"
8,470495719,"=""9781941367018""",PBS KIDS Do It Myself Cookbook,Laurie Wolf (165485002),Novelty,"PBS KIDS, the number 1 educational media brand, introduces more than 45 ""nothing sharp, nothing hot"" fully-illustrated recipes enabling children as...","","Non fiction, Downtown Bookworks"
9,474460317,"=""9781941367056""",Use Your Noodle and Doodle,"",Novelty,"PBS KIDS Use Your Noodle and Doodle pad is designed to get kids using their imagination and creating art.Fifty heavy-duty, 100% recycled sheets fea...","","Non fiction, Downtown Bookworks"
10,79472145,"=""9781935703310""",Clever Costumes,Shannon Whitt (85823735),Novelty,"Packed with inspired ideas for the whole family, the contents of this kit plus household recyclables will yield dozens of easy-to-make, amazing cos...","","Non fiction, Downtown Bookworks"
11,400385526,"=""9781935703556""",Sea-Sational,Allyson Kulavis (85427278),Novelty,"Like SHARK-TASTIC, SPACE-TACULAR, FOSSIL-ICIOUS, and INSECT-O-MANIA, SEA-SATIONAL combines amazing facts and photos with an enticing pocket treasur...","","Non fiction, Downtown Bookworks"
12,79472066,"=""9781935703280""",Boy-Made,Laurie Goldrich Wolf (75302866),Novelty,"60 projects complete with photos and instructions designed to keep hands busy and get boys out in nature. From fishing rods and butterfly nets, all...","","Non fiction, Downtown Bookworks"
13,82688583,"=""9781935703426""",Crafty Princess,Laurie Goldrich Wolf (75302866),Novelty,"50 fabulous projects—from tiaras and jewels to mini thrones and magic mirrors—all reusing, re-purposing, and recycling around-the-home items. Comes...","","Non fiction, Downtown Bookworks"
14,75976225,"=""9781935703167""",Garbage Flowers,Eric Lewis (75976228),Novelty,"In our second Green &amp; Groovy craft kit, industrial designer Eric Lewis turns trash into mod treasures.Industrial artist Eric Lewis sees art whe...","","Non fiction, Downtown Bookworks"
15,79472072,"=""9781935703334""",Fairy Crafts,Pam Abrams (76403554),Novelty,Green &amp; Groovy does fairies using recycled materials and those found in nature marrying 2 hot trends--recycled crafts and fairies--in a fabulou...,"","Non fiction, Downtown Bookworks"
16,75302863,"=""9781935703068""",Lonely Sock Club,Laurie Goldrich Wolf (75302866),Novelty,"The first “Green &amp; Groovy” craft kit includes hundreds of ideas and embellishments for unmatched socks, so one $18 kit = hundreds of projects!T...","","Non fiction, Downtown Bookworks"
