Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166777391,"=""9781683839132""",DC Comics: Wonder Woman 1984 Spiral Notebook,Insight Editions (2089862421),Hardcover,Celebrate the release of DC Comics's highly anticipated film Wonder Woman 1984 with this tabbed spiral notebook featuring Gal Gadot as the iconic f...,"","Non-Fiction, Insights"
2,166776374,"=""9781683839040""",DC Comics: Vintage Wonder Woman Dot Journal,Insight Editions (2089862421),Hardcover,"Plan, track, and record your life with this customizable dot journal inspired by DC Comics’ iconic Super Hero, Wonder Woman! Featuring inspirationa...","","Non-Fiction, Insights"
3,166776424,"=""9781683839057""",DC Comics: Wonder Woman Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the iconic female super hero Wonder Woman, this set of 20 blank note cards and envelopes is perfect for writing personal messages to fr...","","Non-Fiction, Insights"
4,166504710,"=""9781683838944""",DC Comics: Harley Quinn Spiral Notebook,Insight Editions (2089862421),Hardcover,"Show your love for your favorite girl villain—and one of DC’s most popular characters—HARLEY QUINNTM! Featuring colorful character art, indexed pag...","","Non-Fiction, Insights"
5,161563618,"=""9781683838180""",Batman Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,"Get organized with this super powered sticky notepad collection, inspired by DC Comics’ legendary hero BATMANTM. Featuring six unique die-cut stick...","","Non-Fiction, Insights"
6,147444205,"=""9781683836100""",Aquaman Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Record your deepest thoughts with the Aquaman Hardcover Ruled Journal!As one of the most intriguing characters in the DC Universe, Aquaman has been...","","Non-Fiction, Insights"
7,100721750,"=""9781683833024""",DC Comics: Arkham Asylum Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"Taken straight from the desk of Dr. Harleen Quinzel, this stationery set comes with a pocket journal and deluxe pen inspired by DC’s Arkham Asylum....","","Non-Fiction, Insights"
8,100721775,"=""9781683832553""",DC Comics: S.T.A.R. Labs Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,Celebrate the hit television show The Flash with this desktop stationery set that comes with a pocket journal emblazoned with the S.T.A.R. Labs log...,"","Non-Fiction, Insights"
9,100762889,"=""9781683833307""",DC Comics: The Joker Hardcover Ruled Journal: Artist Edition,Insight Editions (2089862421),Hardcover,Celebrate DC Comics’ Clown Prince of Crime with this deluxe hardcover journal showcasing the Joker rendered in gorgeous black-and-white linework by...,"","Non-Fiction, Insights"
10,100762872,"=""9781683833291""",DC Comics: Batman Hardcover Ruled Journal: Artist Edition,Insight Editions (2089862421),Hardcover,Celebrate DC Comics’ Dark Knight with this deluxe hardcover journal showcasing Batman rendered in gorgeous black-and-white inked linework by one of...,"","Non-Fiction, Insights"
11,100762853,"=""9781683833284""",DC Comics: Poison Ivy Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Delve deep into the twisted mind of DC Comics' notorious villain Poison Ivy with this immersive, in-world illustrated journalDr. Pamela Isley has m...","","Non-Fiction, Insights"
12,100721334,"=""9781683832843""",Marvel's Avengers Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the Avengers with this pocket notebook set, featuring individual covers inspired by Captain America, Iron Man, and Thor.The ...","","Non-Fiction, Insights"
13,100763319,"=""9781683833604""",DC Comics: Sirens Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Three of Gotham City’s most notorious femme fatales team up in this pocket notebook 3-pack!Many villains in Batman’s Rogues Gallery have walked the...,"","Non-Fiction, Insights"
14,100763008,"=""9781683833376""",Marvel's Avengers: Infinity War Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Assemble your heroic ideas and turn them into actions with this hardcover ruled journal inspired by the Avengers: Infinity War film. The Earth’s Mi...,"","Non-Fiction, Insights"
15,100724267,"=""9781683832768""",DC Comics: Wonder Woman Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,Celebrate your love of Wonder Woman™ with these deluxe gift enclosure cards to share with friends near and far.Wonder Woman is one of the most belo...,"","Non-Fiction, Insights"
16,100724301,"=""9781683832973""",DC Comics: Batman Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,Celebrate your love of Batman™ by sharing these deluxe gift enclosure cards with friends near and far.Batman is one of the most iconic Super Heroes...,"","Non-Fiction, Insights"
17,100730959,"=""9781683832928""",DC Comics: Harley Quinn Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,Celebrate your love of Harley Quinn™ by sharing these deluxe note cards with friends near and far.Harley Quinn is one of DC’s most popular characte...,"","Non-Fiction, Insights"
18,100731152,"=""9781683832942""",DC Comics: Wonder Woman Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,Celebrate your love of Wonder Woman™ by sharing these deluxe note cards with friends near and far.Wonder Woman is one of the most iconic characters...,"","Non-Fiction, Insights"
19,100721420,"=""9781683832690""",DC Comics: Batman Through the Ages Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show off your love of Batman™ with this set of pocket notebooks celebrating the Dark Knight’s iconic history.Since he burst onto the scene in Detec...,"","Non-Fiction, Insights"
20,100730926,"=""9781683832591""",DC Comics: Batman Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,Celebrate your love of Batman™ with these deluxe note cards to share with friends near and far.Batman is one of the most iconic characters of all t...,"","Non-Fiction, Insights"
