Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144883324,"=""9781499808049""",Except When They Don't,Laura Gehl (144945135),Hardcover,"""This book encourages kids to practice self-acceptance and embrace all kinds of play in a lighthearted and cheerful way."" --School Library Journal,...","","Fiction, little bee books"
"",144883324,"=""9781499814415""",Except When They Don't,Laura Gehl (144945135),Board Book,Now available in board book! This rhyming book encourages children to celebrate their individuality and lets them know that it's okay to play with ...,"","Fiction, little bee books"
2,188796158,"=""9781499806526""",Love You More,Gary Urda (100894500),Hardcover,"In this heartwarming picture book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindro...","","Fiction, little bee books"
"",188796158,"=""9781499813463""",Love You More,Gary Urda (100894500),Trade Paperback,"In this heartwarming picture book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindro...","","Fiction, little bee books"
"",188796158,"=""9781499813968""",Love You More,Gary Urda (100894500),Board Book,"In this heartwarming board book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindrops...","","Fiction, little bee books"
3,161253627,"=""9781499804959""",Snowball Moon,"Fran Cannon Slayton (2122459783), Fran Cannon Slayton (145897929)",Hardcover,"This beautiful, rhyming picture book is the perfect winter read-aloud on cold, snowy nights!Snowball moon,bright as noon.Mittens, boots,warm snowsu...","","Fiction, little bee books"
"",161253627,"=""9781499809916""",Snowball Moon,"Fran Cannon Slayton (2122459783), Fran Cannon Slayton (145897929)",Board Book,"This beautiful, rhyming picture book, the perfect winter read-aloud on cold, snowy nights, is now available as a board book!Snowball moon,bright as...","","Fiction, little bee books"
4,127790434,"=""9781499806670""",Operation Rescue Dog,Maria Gianferrari (127790525),Hardcover,This sweet story about a girl named Alma and a stray dog named Lulu shows how a girl and a dog can rescue each other.Lulu's ears flap in the windas...,"","Fiction, little bee books"
5,137851323,"=""9781499807417""",I Can Fly,Fifi Kuo (137849018),Hardcover,"Penguin wants to fly like other birds, but he has trouble doing so when he tries!Penguin is confused because he has wings and can flap, waddle, and...","","Non-Fiction, little bee books"
6,2142473123,"=""9781499806816""",Loretta's Gift,Pat Zietlow Miller (145898267),Hardcover,Meet a little girl named Loretta who tries to find the perfect gift for her new baby cousin in this sweet picture book by bestselling author Pat Zi...,"","Fiction, little bee books"
7,170568023,"=""9781499801040""",Wonderful Habits of Rabbits,Douglas Florian (514557707),Hardcover,"Follow one family of rabbits as they do all their favorite things in this sweet, poetic story from award-winning author Douglas Florian.The habits ...","","Fiction, little bee books"
"",170568023,"=""9781499806229""",Wonderful Habits of Rabbits,Douglas Florian (514557707),Board Book,"Follow one family of rabbits as they do all their favorite things in this sweet, poetic story from award-winning author Douglas Florian, now in boa...","","Fiction, little bee books"
8,137851520,"=""9781499804621""",Curious Cares of Bears,Douglas Florian (514557707),Hardcover,One family of bears does all their favorite things before it's time to hibernate for the winter in this follow-up to The Wonderful Habits of Rabbit...,"","Fiction, little bee books"
9,548839186,"=""9781499801736""","Wake Up, City!",Erica Silverman (548839203),Hardcover,"In this beautifully illustrated picture book, one little girl and her father are on their way to school as the whole city wakes up around them!The ...","","Fiction, little bee books"
10,510668525,"=""9781499801545""",Noisy Foxes,Amy Husband (510668537),Hardcover,"In a very noisy house, on a very noisy street, in a very noisy city, live three little noisy foxes. . . . But these noisy foxes are looking for a c...","","Fiction, little bee books"
