Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67753843,"=""9781442402584""",Movie Menace,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe Hardy are assigned to pose as extras on the set of the an upcoming teen movie, Deathstalker. The star, an ingenue named Anya, believe...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67753843,"=""9781442402591""",Movie Menace,Franklin W. Dixon (1545137),eBook,"Frank and Joe Hardy are assigned to pose as extras on the set of the an upcoming teen movie, Deathstalker. The star, an ingenue named Anya, believe...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,67773156,"=""9781442402645""",Forever Lost,Franklin W. Dixon (1545137),Trade Paperback,The third book of the Blair-witch-like abduction trilogy. Frank has been discovered at long last and may posess key answers to questions that will ...,"Fantasy, Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67773156,"=""9781442402652""",Forever Lost,Franklin W. Dixon (1545137),eBook,The third book of the Blair-witch-like abduction trilogy. Frank has been discovered at long last and may posess key answers to questions that will ...,"Fantasy, Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,67751329,"=""9781442402560""",Lost Brother,Franklin W. Dixon (1545137),Trade Paperback,"In the second book of this gripping trilogy, Frank has gone missing in the woods and it’s up to Joe to stop his brother from becoming one of the LOST!","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67751329,"=""9781442402577""",Lost Brother,Franklin W. Dixon (1545137),eBook,"In the second book of this gripping trilogy, Frank has gone missing in the woods and it’s up to Joe to stop his brother from becoming one of the LOST!","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,67772664,"=""9781442402621""",Children of the Lost,Franklin W. Dixon (1545137),Trade Paperback,"The boys go on a chilling mission—camping in the woods where children have suddenly begun to disappear. Every time a child disappears, the word ""LO...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67772664,"=""9781442402638""",Children of the Lost,Franklin W. Dixon (1545137),eBook,"The boys go on a chilling mission—camping in the woods where children have suddenly begun to disappear. Every time a child disappears, the word ""LO...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,62162627,"=""9781416986966""",Killer Connections,Franklin W. Dixon (1545137),Trade Paperback,"In Killer Connections, the detective duo learns that the headmaster of The Willis Firth Academy is in peril along with his daughter—and maybe even ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",62162627,"=""9781416999003""",Killer Connections,Franklin W. Dixon (1545137),eBook,"In Killer Connections, the detective duo learns that the headmaster of The Willis Firth Academy is in peril along with his daughter—and maybe even ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,62169616,"=""9781416986973""",Private Killer,Franklin W. Dixon (1545137),Trade Paperback,"In Private Killer, Frank and Joe continue their undercover investigation of Gamma Theta Theta, a mysterious-turned-dangerous fraternity at an all-b...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
