Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171126973,"=""9781647220396""",Let's Learn: First 100 Words (Write and Wipe),Insight Editions (2089862421),Mixed media product,"Write on, wipe off! Get a head start on literacy, develop a love of reading, and practice letter writing skills again and again at home and on the ...","","Non fiction, Insight Editions"
2,171127125,"=""9781647220402""",Let's Learn: First Math Skills,Insight Editions (2089862421),Mixed media product,"Write on, wipe off! Get a head start on essential early math skills. Erase mistakes and try again to build confidence and proficiency. Learning ear...","","Non fiction, Insight Editions"
3,171126625,"=""9781647220310""",Twisters: Wild Animals,Insight Editions (2089862421),Board Book,Take a walk on the wild side with this adorable animal-themed matching book! Little hands will love playing with this entertaining board book that’...,"","Non fiction, Insight Editions"
4,174255196,"=""9781647221539""",Slide and Seek: 100 Words English-Chinese,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Mandarin Chinese with this larger format board book. With multiple tabs to pull and...,"","Non fiction, Insight Editions"
5,171126516,"=""9781647220280""",Slide and Seek: 100 Words English-Spanish,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Spanish with this larger format board book. With multiple tabs to pull and flaps to...,"","Non fiction, Insight Editions"
6,174255010,"=""9781647221676""",My First Slide and Seek: 100 Words,Insight Editions (2089862421),Hardcover,"Play slide and seek to reveal 100 new words with this larger format board book. With multiple tabs to pull and flaps to lift, countless surprises a...","","Non fiction, Insight Editions"
7,171126803,"=""9781647220365""",I Go...Woof Woof (Sound Book),Insight Editions (2089862421),Board Book,Match pictures and sounds with this charming lift-the-flap book.Engage your senses with fun in this lift-the-flap book with sounds. Toddlers will l...,"","Non fiction, Insight Editions"
8,171127343,"=""9781647220426""",Let's Learn: First Number Skills (Write and Wipe),Insight Editions (2089862421),Mixed media product,"Bright, colorful illustrations and entertaining activities make learning numbers fun with reusable write and wipe books. Learn basic counting skill...","","Non fiction, Insight Editions"
9,171306261,"=""9781647220303""",Twisters: Farm,Insight Editions (2089862421),Board Book,Take a walk on the wild side with this adorable animal-themed matching book!Little hands will love playing with this entertaining board book that’s...,"","Non fiction, Insight Editions"
10,171127167,"=""9781647220419""",Let's Learn: First Alphabet Skills (Write and Wipe),Insight Editions (2089862421),Mixed media product,"Bright, colorful illustrations and entertaining activities make learning the alphabet fun with reusable write and wipe books. Learn basic alphabet ...","","Non fiction, Insight Editions"
11,2128095492,"=""9781683830801""",Despicable Me 3: The Deluxe Coloring Book,Insight Editions (2089862421),Trade Paperback,"The world of Despicable Me is yours to color and design with this deluxe coloring book based on the hilarious new film!Join Gru, Lucy, the girls, a...","","Non fiction, Insight Kids"
12,2109121722,"=""9781682980750""",IncrediBuilds: Disney: Zootopia 3D Wood Model,Insight Editions (2089862421),Trade Paperback,"Build and customize a 3D wood model of Judy Hopps, the star of Disney’s masterpiece, Zootopia.Build and color your own 3D Judy Hopps model! When th...","","Non fiction, Incredibuilds"
