Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191291504,"=""9781681888644""",Camper's Journal (Outdoor Journal; Camping Log Book; Travel Diary),Weldon Owen (146804743),Trade Paperback,"A durable, lightweight journal just right for campers to plan trips efficiently, record experiences, and capture priceless memories.Welcome to your...","","Non-Fiction, Weldon Owen"
2,181396261,"=""9781681887494""","Field & Stream: Total Camping Manual (Outdoor Skills, Family Camping)",T. Edward Nickens (412571921),Paperback,"Pitch a tent anywhere and enjoy the trip of a lifetime with this expert guide, from the best-selling author of The Total Outdoorsman Manual. Featur...","","Non-Fiction, Weldon Owen"
3,181377935,"=""9781681887616""",Field & Stream: Best of Total Outdoorsman,T. Edward Nickens (412571921),Trade Paperback,One of the most successful books on the outdoors of recent times is now back in a new paperback edition!  Field &amp; Stream: Best of Total Outdoor...,"","Non-Fiction, Weldon Owen"
4,218120509,"=""9781681882420""",Total Redneck Manual,"T. Edward Nickens (412571921), Will Brantley (2141336022), The Editors of Field & Stream (2087553644)",Paperback,Do you keep a few favorite squirrel recipes committed to memory? Know by heart the way to the best deer stand on Grandpa's 20-acre farm? Have an ol...,"","Non-Fiction, Weldon Owen"
5,218122853,"=""9781681882413""",Best of The Total Outdoorsman,T. Edward Nickens (412571921),Paperback,One of the most popular outdoors books ever is back in a totally revised and updated edition! Featuring the greatest hits and deep cuts from over a...,"","Non-Fiction, Weldon Owen"
6,218121021,"=""9781681881515""",Ultimate Wilderness Survival Handbook,Outdoor Life (2109212434),Trade Paperback,"With 110+ years behind them, the experts at Outdoor Life magazine have compiled the information-packed Ultimate Wilderness Survival Handbook. Wheth...","","Non-Fiction, Weldon Owen"
7,411549037,"=""9781616286101""",Total Outdoorsman Manual (10th Anniversary Edition),T. Edward Nickens (78932099),Paperback,"The Total Outdoorsman Manual is the ultimate guide book for the outdoors enthusiast, packed with hundreds of practical tips and techniques from T. ...","","Non-Fiction, Weldon Owen"
8,410108025,"=""9781616285883""",This Happened to Me!,Andrew McKean (435933701),Trade Paperback,"What’s the most hair-raising outdoor adventure you can imagine? Being mauled by a bear? Chased by a gator? Engulfed in a deadly fireball? Well, Out...","","Non-Fiction, Weldon Owen"
9,218126744,"=""9781616284145""",Field & Stream Skills Guide: Fishing,T. Edward Nickens (78932099),Trade Paperback,"The Total Outdoorsman is a runaway success for us, with over (xx,xxx) copies in print, and the demand only rising even after it’s been in the marke...","","Non-Fiction, Weldon Owen"
10,218126708,"=""9781616284152""",Field & Stream Skills Guide: Camping,T. Edward Nickens (78932099),Trade Paperback,"With practical advice for camping in all sorts of conditions, this handy guide offers dozens of hints on everything from choosing your campsite to ...","","Non-Fiction, Weldon Owen"
