Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441131901,"=""9781481416047""",Pinstripe Pride,Marty Appel (441134099),eBook,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
"",441131901,"=""9781481416030""",Pinstripe Pride,Marty Appel (441134099),Trade Paperback,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
2,481312349,"=""9781481438469""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),eBook,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non-Fiction, Aladdin/Beyond Words"
"",481312349,"=""9781582705453""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),Trade Paperback,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non-Fiction, Aladdin/Beyond Words"
"",481312349,"=""9781582705460""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),Hardcover,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non-Fiction, Aladdin/Beyond Words"
3,405411990,"=""9781442467262""",In Disguise!,Ryan Ann Hunter (16278622),eBook,Investigate real-life adventures of espionage in this collection of impressive and inspiring profiles.Spanning more than 300 years and numerous cou...,"","Non-Fiction, Aladdin/Beyond Words"
"",405411990,"=""9781582703824""",In Disguise!,Ryan Ann Hunter (16278622),Trade Paperback,Investigate real-life adventures of espionage in this collection of impressive and inspiring profiles.Spanning more than 300 years and numerous cou...,"","Non-Fiction, Aladdin/Beyond Words"
4,402777391,"=""9781442454569""",Boys Who Rocked the World,Michelle Roehm McCann (401893892),eBook,Meet young men with grand goals in these profiles of forty-six movers and shakers who made their mark before they turned twenty.This engaging and t...,Fiction Ages 7-12,"Non-Fiction, Aladdin/Beyond Words"
"",402777391,"=""9781582703312""",Boys Who Rocked the World,Michelle Roehm McCann (401893892),Trade Paperback,Meet young men with grand goals in these profiles of forty-six movers and shakers who made their mark before they turned twenty.This engaging and t...,Fiction Ages 7-12,"Non-Fiction, Aladdin/Beyond Words"
"",402777391,"=""9781582703626""",Boys Who Rocked the World,Michelle Roehm McCann (401893892),Hardcover,Meet young men with grand goals in these profiles of forty-six movers and shakers who made their mark before they turned twenty.This engaging and t...,Fiction Ages 7-12,"Non-Fiction, Aladdin/Beyond Words"
5,138310198,"=""9781442451827""",Girls Who Rocked the World,"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",eBook,“Young women looking for inspiration will surely find it” (Booklist) in these profiles of forty-six movers and shakers who made their mark before t...,Fiction Ages 7-12,"Non-Fiction, Aladdin/Beyond Words"
"",138310198,"=""9781582703022""",Girls Who Rocked the World,"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",Trade Paperback,“Young women looking for inspiration will surely find it” (Booklist) in these profiles of forty-six movers and shakers who made their mark before t...,Fiction Ages 7-12,"Non-Fiction, Aladdin/Beyond Words"
"",138310198,"=""9781582703619""",Girls Who Rocked the World,"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",Hardcover,“Young women looking for inspiration will surely find it” (Booklist) in these profiles of forty-six movers and shakers who made their mark before t...,Fiction Ages 7-12,"Non-Fiction, Aladdin/Beyond Words"
