Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175239537,"=""9781534485532""",Snoopy Tale,Charles  M. Schulz (19803343),Trade Paperback,"Snoopy and Charlie Brown take a trip down memory lane in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy writes...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",175239537,"=""9781534485549""",Snoopy Tale,Charles  M. Schulz (19803343),Hardcover,"Snoopy and Charlie Brown take a trip down memory lane in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy writes...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",175239537,"=""9781534485556""",Snoopy Tale,Charles  M. Schulz (19803343),Fixed Layout eBook,"Snoopy and Charlie Brown take a trip down memory lane in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy writes...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,175453029,"=""9781534486096""",Countdown to Halloween!,Charles  M. Schulz (19803343),Paper Over Board,Little ones can count down to Halloween with this adorable collection of thirty-one stories featuring the Peanuts gang—one for every day in October...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",175453029,"=""9781534486102""",Countdown to Halloween!,Charles  M. Schulz (19803343),eBook,Little ones can count down to Halloween with this adorable collection of thirty-one stories featuring the Peanuts gang—one for every day in October...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,172084523,"=""9781534479715""",Space Traveler Sally Brown,Charles  M. Schulz (19803343),Trade Paperback,"Blast off to space with Snoopy, Sally, and Charlie Brown in this Level 2 Ready-to-Read that celebrates a collaboration between Peanuts and NASA!Sal...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",172084523,"=""9781534479722""",Space Traveler Sally Brown,Charles  M. Schulz (19803343),Hardcover,"Blast off to space with Snoopy, Sally, and Charlie Brown in this Level 2 Ready-to-Read that celebrates a collaboration between Peanuts and NASA!Sal...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",172084523,"=""9781534479739""",Space Traveler Sally Brown,Charles  M. Schulz (19803343),Fixed Layout eBook,"Blast off to space with Snoopy, Sally, and Charlie Brown in this Level 2 Ready-to-Read that celebrates a collaboration between Peanuts and NASA!Sal...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,174383981,"=""9781534482814""",Celebrate You! (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Dream big, be kind, and do your very best with the Peanuts gang with these two uplifting board books in a boxed set that’s perfect for gift-giving ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,16352365,"=""9781481444323""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special! 2015 marks the...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444330""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Enhanced eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special!Christmas is al...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404557""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Paper Over Board,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404564""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534470873""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Hardcover,"Merry Christmas, Peanuts fans! This deluxe pop-up edition of the beloved classic, A Charlie Brown Christmas, will delight Peanuts fans new and old....","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,168851249,"=""9781534469051""","Be Thankful, Be Giving",Charles  M. Schulz (19803343),Board Book,Celebrate Thanksgiving with the Peanuts gang! This feel-good shaped board book is the perfect gift for spreading happiness and gratitude!What are y...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",168851249,"=""9781534469068""","Be Thankful, Be Giving",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Thanksgiving with the Peanuts gang! This feel-good book is the perfect gift for spreading happiness and gratitude!What are you thankful f...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,169355882,"=""9781534471061""",Friends Make Everything Better!,Charles  M. Schulz (19803343),Paper Over Board,"Explore the meaning of friendship through multiple stories collected in this exquisite paper over board treasury with a shiny, gold-foiled cover—a ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
8,168978732,"=""9781534469563""",Let's Go to the Library!,Charles  M. Schulz (19803343),Trade Paperback,The Peanuts gang helps Sally celebrate getting her first library card in this Level 2 Ready-to-Read!Sally is so excited—she is going to the library...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",168978732,"=""9781534469570""",Let's Go to the Library!,Charles  M. Schulz (19803343),Hardcover,The Peanuts gang helps Sally celebrate getting her first library card in this Level 2 Ready-to-Read!Sally is so excited—she is going to the library...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",168978732,"=""9781534469587""",Let's Go to the Library!,Charles  M. Schulz (19803343),Fixed Layout eBook,The Peanuts gang helps Sally celebrate getting her first library card in this Level 2 Ready-to-Read!Sally is so excited—she is going to the library...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,166847442,"=""9781534464568""",Snoopy Goes to School,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate the back-to-school season with Snoopy, Charlie Brown, and the rest of the Peanuts gang in this 8x8 storybook!Snoopy is visiting school fo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",166847442,"=""9781534464575""",Snoopy Goes to School,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate the back-to-school season with Snoopy, Charlie Brown, and the rest of the Peanuts gang in this 8x8 storybook!Snoopy is visiting school fo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
10,166775139,"=""9781534464322""",Woodstock's First Flight!,Charles  M. Schulz (19803343),Trade Paperback,"Join Woodstock as he gets ready to go on his very first plane ride! This 8x8 storybook includes a paper airplane-making activity, perfect for first...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",166775139,"=""9781534464346""",Woodstock's First Flight!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Join Woodstock as he gets ready to go on his very first plane ride! This 8x8 storybook includes a paper airplane-making activity, perfect for first...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
11,162056799,"=""9781534454798""",No Rest for the Easter Beagle,Charles  M. Schulz (19803343),Trade Paperback,Get ready for Easter with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!It’s almost Easter and Snoopy is exhausted! He still ha...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",162056799,"=""9781534454804""",No Rest for the Easter Beagle,Charles  M. Schulz (19803343),Hardcover,Get ready for Easter with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!It’s almost Easter and Snoopy is exhausted! He still ha...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",162056799,"=""9781534454811""",No Rest for the Easter Beagle,Charles  M. Schulz (19803343),Fixed Layout eBook,Get ready for Easter with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!It’s almost Easter and Snoopy is exhausted! He still ha...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
12,157252793,"=""9781534450554""",Christmas Is Here!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate the Christmas season with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!Christmas is finally here! This year, Snoopy ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157252793,"=""9781534450561""",Christmas Is Here!,Charles  M. Schulz (19803343),Hardcover,"Celebrate the Christmas season with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!Christmas is finally here! This year, Snoopy ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157252793,"=""9781534450578""",Christmas Is Here!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate the Christmas season with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!Christmas is finally here! This year, Snoopy ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
13,157464651,"=""9781534450820""",Snoopy's Snow Day!,Charles  M. Schulz (19803343),Board Book,Join Snoopy and the Peanuts gang for a day of playing in the snow in this adorable shaped board book with foil on the cover!Snoopy loves winter! He...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157464651,"=""9781534450837""",Snoopy's Snow Day!,Charles  M. Schulz (19803343),Fixed Layout eBook,Join Snoopy and the Peanuts gang for a day of playing in the snow in this adorable shaped board book with foil on the cover!Snoopy loves winter! He...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
14,155800088,"=""9781534448605""","Gobble Up, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"Snoopy enjoys a feast in this special Level 2 Ready-to-Read that’s perfect for every Peanuts fan!Snoopy is feeling thankful, so he writes a thank y...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",155800088,"=""9781534448612""","Gobble Up, Snoopy!",Charles  M. Schulz (19803343),Hardcover,"Snoopy enjoys a feast in this special Level 2 Ready-to-Read that’s perfect for every Peanuts fan!Snoopy is feeling thankful, so he writes a thank y...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",155800088,"=""9781534448629""","Gobble Up, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Snoopy enjoys a feast in this special Level 2 Ready-to-Read that’s perfect for every Peanuts fan!Snoopy is feeling thankful, so he writes a thank y...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
15,157418237,"=""9781534450622""","Shoot for the Moon, Snoopy!","Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Trade Paperback,All systems are go as Snoopy prepares for an out-of-this-world adventure in this special storybook based on the Peanuts partnership with NASA!Snoop...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157418237,"=""9781534450646""","Shoot for the Moon, Snoopy!","Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Fixed Layout eBook,All systems are go as Snoopy prepares for an out-of-this-world adventure in this special storybook based on the Peanuts partnership with NASA!Snoop...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
16,154864007,"=""9781534445161""","Snoopy, First Beagle on the Moon!",Charles  M. Schulz (19803343),Trade Paperback,Snoopy is traveling to space with NASA in this special Level 2 Ready-to-Read that’s perfect for every Peanuts fan!Snoopy wants to be the first beag...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",154864007,"=""9781534445178""","Snoopy, First Beagle on the Moon!",Charles  M. Schulz (19803343),Hardcover,Snoopy is traveling to space with NASA in this special Level 2 Ready-to-Read that’s perfect for every Peanuts fan!Snoopy wants to be the first beag...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",154864007,"=""9781534445185""","Snoopy, First Beagle on the Moon!",Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy is traveling to space with NASA in this special Level 2 Ready-to-Read that’s perfect for every Peanuts fan!Snoopy wants to be the first beag...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
17,143349419,"=""9781534430280""","Be a Good Sport, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,Charlie Brown and the rest of the Peanuts gang learn that winning isn’t everything in this 8x8 storybook based on classic Peanuts comic strips!It’s...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",143349419,"=""9781534430297""","Be a Good Sport, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,Charlie Brown and the rest of the Peanuts gang learn that winning isn’t everything in this 8x8 storybook based on classic Peanuts comic strips!It’s...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
18,100643376,"=""9781534420434""",Valentine for Linus!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Valentine’s Day with Sally, Linus, and the rest of the Peanuts gang in this 8x8 storybook that comes with a sheet of Valentine’s Day stic...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",100643376,"=""9781534420441""",Valentine for Linus!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Valentine’s Day with Sally, Linus, and the rest of the Peanuts gang in this 8x8 storybook!It’s almost Valentine’s Day and Charlie Brown’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
19,100778593,"=""9781534421813""",Snoopy's Christmas Surprise,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Christmas with Snoopy, Woodstock, and the rest of the Peanuts gang in this 8x8 storybook that comes with a sheet of Christmas stickers!Sn...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",100778593,"=""9781534421820""",Snoopy's Christmas Surprise,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Christmas with Snoopy, Woodstock, and the rest of the Peanuts gang in this 8x8 storybook!Snoopy is excited when his brother Spike writes ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
