Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188856012,"=""9781665916325""",Wild One,Terri Farley (20509675),Hardcover,"The beloved first book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188856012,"=""9781665916318""",Wild One,Terri Farley (20509675),Trade Paperback,"The beloved first book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188856012,"=""9781665916332""",Wild One,Terri Farley (20509675),eBook,"The beloved first book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
2,174449251,"=""9781534483132""",Skateboard Star,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483125""",Skateboard Star,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483149""",Skateboard Star,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
3,168873401,"=""9781534469181""",Violets Are Blue,Barbara Dee (32807723),Hardcover,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469198""",Violets Are Blue,Barbara Dee (32807723),Trade Paperback,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469204""",Violets Are Blue,Barbara Dee (32807723),eBook,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
4,163573677,"=""9781534457294""",Where We Used to Roam,Jenn Bishop (150685320),Hardcover,"“Sensitively told and heartfelt…will open up many difficult, but important conversations.” —Jasmine Warga, Newbery Honor–winning author of Other Wo...","","Fiction, Aladdin"
"",163573677,"=""9781534457300""",Where We Used to Roam,Jenn Bishop (150685320),Trade Paperback,"“Sensitively told and heartfelt…will open up many difficult, but important conversations.” —Jasmine Warga, Newbery Honor–winning author of Other Wo...","","Fiction, Aladdin"
"",163573677,"=""9781534457317""",Where We Used to Roam,Jenn Bishop (150685320),eBook,"“Sensitively told and heartfelt…will open up many difficult, but important conversations.” —Jasmine Warga, Newbery Honor–winning author of Other Wo...","","Fiction, Aladdin"
5,148068893,"=""9781534406711""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Hardcover,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781508267034""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Audio Download,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
