Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177716008,"=""9781499811612""",My First Big Book of Activities,Little Bee Books (2141445246),Trade Paperback,"Color for hours with this jumbo coloring activity book with almost 200 pages of large kid-friendly images alongside fun, engaging activities! Colle...","","Fiction, little bee books"
2,177716373,"=""9781499811605""",My First Big Book of the Bible,Little Bee Books (2141445246),Trade Paperback,"Favorite Bible characters and stories like Jesus, Moses, Noah and the ark, and David and Goliath come to life in this this jumbo coloring book feat...","","Fiction, little bee books"
3,177716412,"=""9781499811469""",B Is for Bible,Little Bee Books (2141445246),Board Book,"Introduce little ones to the ABCs and the bible with this soft and beautiful board book!In this soft and beautiful book, children will learn the AB...","","Fiction, little bee books"
4,177716459,"=""9781499811902""",My First Big Book of Heroes,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Heroes is a jumbo coloring book with almost 200 pages of coloring fun!Kids will love My First Big Book of Heroes, a follow-up ...","","Fiction, little bee books"
5,174669933,"=""9781499811452""",This Little Cupid,Aly Fronis (514557639),Board Book,"Celebrate the season with cupids doing fun activities in this Valentine's-themed twist on the classic nursery rhyme ""This Little Piggy""!These littl...","","Fiction, little bee books"
6,172058882,"=""9781499811056""",Santa Snack,Little Bee Books (2141445246),Board Book,"CELEBRATE CHRISTMAS! Kids will love pulling the tabs to make Santa take big bites of classic Christmas snacks in this interactive, yummy, board boo...","","Non fiction, little bee books"
7,168377479,"=""9781499810769""",Animal Numbers,Christopher Silas Neal (145898086),Board Book,"Animal Numbers humorously mashes up numbers and animals to create silly, wonderful creatures. Kids will love these hilarious combinations as they l...","","Fiction, little bee books"
8,168377518,"=""9781499810776""",Animal Sounds,Christopher Silas Neal (145898086),Board Book,"In this inventive board book with striking images, Christopher Silas Neal combines animals and noises to form unique, inventive sounds. Children wi...","","Fiction, little bee books"
9,172058922,"=""9781499811049""",Turkey Gobble,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Little Turkey eat as he tries to find the perfect dish to bring to Thanksgi...","","Non fiction, little bee books"
10,175081481,"=""9781499811476""",If You're Jolly and You Know It,Aly Fronis (514557639),Board Book,"Clap your hands for this jolly, Christmas-themed twist on the classic children's song ""If You're Happy and You Know It""!If you're jolly and you kno...","","Fiction, little bee books"
11,169363613,"=""9781499810196""",Christmas Barn,"John Churchman (169363652), Jennifer Churchman (169363653)",Hardcover,"""An affectionate, informative, and thoroughly moving holiday tale."" Publishers Weekly, STARRED REVIEW""A homemade, homey Christmas story for animal ...","","Fiction, little bee books"
12,165267189,"=""9781499810264""",Colin Collects Colors,Jess McGeachin (165267228),Board Book,"Colin is on a quest; he's off to collect colors from all over the world to brighten up his dull, gray city!Colin's world is dull and gray, but he's...","","Fiction, little bee books"
13,167939562,"=""9781499810868""",Mootilda's Bad Mood,"Corey Rosen Schwartz and Kirsti Call (222513231), Kirsti Call (168258955)",Hardcover,"""I'm in a bad MOOOOOOD!"" Mootilda's day has been terri-bull! Is there any way she can turn her bad mooood around?Mootilda's in a bad mooood! She wa...","","Fiction, little bee books"
14,169363668,"=""9781499810295""",Whatifs,Emily Kilgore (169363707),Hardcover,"""Persico's atmospheric illustrations aptly reflect Cora's shifting emotions, and Kilgore successfully balances the whimsical with a tale grounded i...","","Fiction, little bee books"
15,171129454,"=""9781499811032""",Unicorn Munch,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Sparkles the unicorn take big bites!It is Mom's birthday and Sparkles the u...","","Fiction, little bee books"
16,165267150,"=""9781499810103""",My First Big Book of Monsters,Little Bee Books (2141445246),Trade Paperback,"Wacky MONSTERS leap off the page in this jumbo coloring book featuring nearly 200 pages of large kid-friendly coloring images with bold, chunky out...","","Non fiction, little bee books"
17,165068725,"=""9781499810332""",Moonbeams,Ann Bausum (165068764),Hardcover,"Included in the CCBC Choices 2021, the annual best-of-the-year list of the Cooperative Children's Book Center!""Han's expansive gradient digital spr...","","Non fiction, little bee books"
18,161841622,"=""9781499809893""",Kindergarten Hat,Janet Lawler (161841661),Hardcover,"Carlos Abredo is scared to start kindergarten, but a special teacher with an amazing hat helps give him the confidence to start the school year wit...","","Fiction, little bee books"
19,162081762,"=""9781499810080""",Uncle Bobby's Wedding,Sarah S. Brannen (168377565),Hardcover,"Chloe's favorite uncle is getting married, and she's not happy about it. But after a magical day with Uncle Bobby and his boyfriend, Jamie, Chloe r...","","Fiction, little bee books"
20,168614431,"=""9781499810950""",Prince & Knight,Daniel Haack (2133311928),Board Book,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
"",168614431,"=""9781499805529""",Prince & Knight,Daniel Haack (2133311928),Hardcover,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
