Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138219085,"=""9781499807318""",Jack (Not Jackie),Erica Silverman (548839203),Hardcover,"In this heartwarming picture book, a big sister realizes that her little sister, Jackie, doesn't like dresses or fairies-she likes ties and bugs! W...","","Fiction, little bee books"
2,101099670,"=""9781499807165""",This Little Snowman,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little snowman went to market.This little snowman put up the tr...","","Fiction, little bee books"
3,101036674,"=""9781499807196""",Police Car Patrol!,Stanley Strickland (2139647979),Board Book,"Grab hold of this book that lets you steer a police car that's on patrol!The city is pretty quiet so far. But wait, a call is coming in! We need to...","","Fiction, little bee books"
4,137851323,"=""9781499807417""",I Can Fly,Fifi Kuo (137849018),Hardcover,"Penguin wants to fly like other birds, but he has trouble doing so when he tries!Penguin is confused because he has wings and can flap, waddle, and...","","Non-Fiction, little bee books"
5,127790434,"=""9781499806670""",Operation Rescue Dog,Maria Gianferrari (127790525),Hardcover,This sweet story about a girl named Alma and a stray dog named Lulu shows how a girl and a dog can rescue each other.Lulu's ears flap in the windas...,"","Fiction, little bee books"
6,101036746,"=""9781499807189""",Race Car Rally!,Alan Copeland (2139647981),Board Book,Grab hold of this book that lets you steer a race car that's revving up to win the big race!This is going to be a tough race. . . . There are a bun...,"","Fiction, little bee books"
7,144856039,"=""9781499808032""",My First Big Book of Dinosaurs,Little Bee Books (2141445246),Trade Paperback,ALL DINOS ALL THE TIME! Dive into the prehistoric world of DINOSAURS with this jumbo coloring book featuring nearly 200 pages of large coloring ima...,"","Fiction, little bee books"
8,145289858,"=""9781499808186""",Wrapped in Love,Lucy Golden (146489422),Board Book,"In this endearing board book, an iconic blanket is wrapped around newborns, providing them with warmth and security, just as their parents do.As so...","","Fiction, little bee books"
9,2142473123,"=""9781499806816""",Loretta's Gift,Pat Zietlow Miller (145898267),Hardcover,Meet a little girl named Loretta who tries to find the perfect gift for her new baby cousin in this sweet picture book by bestselling author Pat Zi...,"","Fiction, little bee books"
10,100161753,"=""9781499806823""",Rice from Heaven,Tina Cho (145898270),Hardcover,Rice from Heaven is a true story about compassion and bravery as a young girl and her community in South Korea help deliver rice via balloons to th...,"","Fiction, little bee books"
11,2141173281,"=""9781499806458""",This Little Pumpkin,Aly Fronis (514557639),Board Book,"Celebrate the season with pumpkins doing fall activities in this Halloween-themed twist on the classic nursery rhyme ""This Little Piggy""!This littl...","","Fiction, little bee books"
12,100778519,"=""9781499807011""",Vampire Bite!,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Victor the vampire show off his scary Halloween costume by snapping with hi...","","Fiction, little bee books"
13,2130289847,"=""9781499805444""",Paintbrush for Paco,Tracey Kyle (2130289864),Hardcover,Meet a little boy named Paco who loves to draw but can't seem to concentrate during school in this picture book that's sprinkled with Spanish words...,"","Fiction, little bee books"
14,2133951811,"=""9781499805567""",Color Factory,Eric Telchin (569942681),Hardcover,"Introducing The Color Factory, an interactive and entertaining picture book in the vein of Hervé Tullet's Press Here and Mix It Up! and a wonderful...","","Fiction, little bee books"
15,549337987,"=""9781499806717""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Board Book,"Count each little finger one by one in this sweet book now available as a board book!Ten little fingers, one hand . . . two.Two small hands belong ...","","Fiction, little bee books"
"",549337987,"=""9781499802290""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Hardcover,"Count each little finger one by one in this sweet picture book.Ten little fingers, one hand . . . two.Two small hands belong to you!Join a group of...","","Fiction, little bee books"
16,100336871,"=""9781499806892""","Sweet Dreams, Kitty",Little Bee Books (2141445246),Board Book,"An adorable padded board book for parents and children to share!In this fun and playful bedtime story, little Kitty isn't ready for bed. Instead of...","","Fiction, little bee books"
17,142950264,"=""9781499807745""",My First Big Book of Unicorns,"Little Bee Books (972433700), Little Bee Books (2141445246)",Trade Paperback,"Color for hours with wacky UNICORN art in this jumbo coloring featuring nearly 200 pages of large kid-friendly coloring images with bold, chunky ou...","","Fiction, little bee books"
18,2140793942,"=""9781499806274""",Speedboat Splash!,Alan Copeland (2139647981),Board Book,Grab hold of this book that lets you steer a speedboat through the water!Let's head toward that island over there. Oops! Look out for that water-sk...,"","Fiction, little bee books"
19,2140793577,"=""9781499806267""",Motorcycle Road Trip!,Stanley Strickland (2139647979),Board Book,"Grab hold of this book that lets you steer a motorcycle on a fun road trip!Pack some snacks, fire up the engine, and put on your helmet. It's time ...","","Fiction, little bee books"
20,2132407600,"=""9781499804966""",Shark Nate-O,"Tara Luebbe (2132407617), Becky Cattie (2132407620)",Hardcover,"Nate loves sharks. He reads shark books every day, watches sharks on TV, and talks about them nonstop. He even likes to pretend he's a shark wherev...","","Fiction, little bee books"
