Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224771677,"=""9781998076178""",Don't Eat the Pie,Monique Asher (225781769),Trade Paperback,"In DON'T EAT THE PIE, readers are transported to the hauntingly picturesque Camillia Island, where gothic horror meets family drama, unraveling the...","","Fiction, Rising Action"
"",224771677,"=""9781998076185""",Don't Eat the Pie,Monique Asher (225781769),eBook,"In DON'T EAT THE PIE by Monique Asher, readers are transported to the hauntingly picturesque Camillia Island, where gothic horror meets family dram...","","Fiction, Rising Action"
2,225933526,"=""9781668081679""",Night and Day,John Connolly (1327803),Trade Paperback,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Atria/Emily Bestler Books"
"",225933526,"=""9781668081686""",Night and Day,John Connolly (1327803),eBook,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Atria/Emily Bestler Books"
"",225933526,"=""9781668124000""",Night and Day,John Connolly (1327803),Audio Download,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Atria/Emily Bestler Books"
3,202139747,"=""9781668025390""",Fine and Private Place,Peter S. Beagle (202139396),Trade Paperback,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, S&S/Saga Press"
"",202139747,"=""9781668025413""",Fine and Private Place,Peter S. Beagle (202139396),eBook,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, S&S/Saga Press"
"",202139747,"=""9781797182841""",Fine and Private Place,Peter S. Beagle (202139396),Audio Download,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, S&S/Saga Press"
4,220167623,"=""9781804177990""",Classic Ghost Stories,"",Paperback,"Tales from the classic era of ghost stories, one of the most popular and enduring fiction categories.A selection of mysterious and intriguing tales...","","Fiction, Flame Tree Publishing"
5,220167581,"=""9781804177983""",Chinese Ghost Stories,"",Paperback,"Chinese Ghost stories bring the past into the present, with everyday tales, fables and the antics of mischievous gods.A delightful collection of Ch...","","Fiction, Flame Tree Publishing"
6,216920646,"=""9781804177976""",African Ghost Short Stories,"",Hardcover,"Following the hugely successful Black Sci-Fri Short Stories and Asian Ghost Short Stories, comes this deluxe edition of new African writing and tal...","","Fiction, Flame Tree Publishing"
7,214247086,"=""9781804177785""",Shadows on the Water Short Stories,"",Hardcover,"Flame Tree's new collection of stories from submissions and tales from myth and fairy tales, with intriguing tales of the supernatural, from rivers...","","Fiction, Flame Tree Publishing"
8,214247639,"=""9781787588219""",Those Who Dwell in Mordenhyrst Hall,Catherine Cavendish (173903569),Trade Paperback,A new historical chiller from terrifying pen of Catherine Cavendish...Evil runs deep at Mordenhyrst Hall… When Grace first sets eyes on the imposin...,"","Fiction, Flame Tree Publishing"
"",214247639,"=""9781787588233""",Those Who Dwell in Mordenhyrst Hall,Catherine Cavendish (173903569),eBook,A new historical chiller from terrifying pen of Catherine Cavendish...Evil runs deep at Mordenhyrst Hall… When Grace first sets eyes on the imposin...,"","Fiction, Flame Tree Publishing"
9,210747203,"=""9781804175927""",Japanese Ghost Stories,"",Paperback,"Many of the ghost stories of Japan came to the fore during the Edo period with its famous woodblocks of ukiyo-e, the floating world.With a new intr...","","Fiction, Flame Tree Publishing"
"",210747203,"=""9781804175965""",Japanese Ghost Stories,"",eBook,"Many of the ghost stories of Japan came to the fore during the Edo period with its famous woodblocks of ukiyo-e, the floating world.With a new intr...","","Fiction, Flame Tree Publishing"
