Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205589940,"=""9781804077863""",Cypher: Lord of the Fallen,John French (408831511),Trade Paperback,"Cypher is one of the most mysterious figures in the galaxy, and this novel sheds light on his motivations and thoughts. Although, told from Cypher’...","","Fiction, Games Workshop"
"",205589940,"=""9781804072974""",Cypher: Lord of the Fallen,John French (408831511),Hardcover,Delve in to a great new story featuring the enigmatic Cypher!As the Great Rift unfolds in the night sky above Terra and daemons walk upon the birth...,"","Fiction, Games Workshop"
2,198976515,"=""9781789990812""",Eternal,John French (408831511),Trade Paperback,"Ahriman returns in the captivating story as he continues to fix his past mistakes.Doom has come upon the Thousand Sons. Born from the Rubric, a cur...","","Fiction, Games Workshop"
3,178212777,"=""9781800262461""",Mortis,John French (408831511),Trade Paperback,"Book 5 in the global bestselling series, ""The Horus Heresy: Siege of Terra"".The victories of Saturnine and the sacrifices of the Eternity Wall spac...","","Fiction, Games Workshop"
4,192391828,"=""9781800261761""",Sigismund: The Eternal Crusader,John French (408831511),Hardcover,"Sigismund, First Captain... Emperor's Champion..The Eternal Crusader!The Great Crusade is ending. The Emperor has returned to Terra while Horus rem...","","Fiction, Games Workshop"
5,170978176,"=""9781789992908""",Solar War,John French (408831511),Trade Paperback,"Explore the final stages of the New York Times Bestselling Series The Horus Heresy in this fantastic miniseries, a must have for all fans!After sev...","",Games Workshop
6,167593598,"=""9781789990522""",Heralds of the Siege,"John French (408831511), Rob Sanders (525848785), Nick Kyme (502960886), James Swallow (525097988), Gav Thorpe (501922188), Guy Haley (501916882), Chris Wraight (503003016), Anthony Reynolds (557771186)",Trade Paperback,"? Book 52 of the much loved and hugely popular Horus Heresy series. An awesome collection of sixteen short stories, including several set just befo...","","Fiction, Games Workshop"
7,151350759,"=""9781789990263""",Slaves to Darkness,John French (408831511),Trade Paperback," Book 51 in the global best selling Horus Heresy series. The end is nearly here….....what lies ahead?After a long and gruelling conflict, the trait...","","Fiction, Games Workshop"
8,100308493,"=""9781784968779""",Tallarn,John French (408831511),Trade Paperback,"The Iron Warriors came from nowhere, falling upon the world of Tallarn in a flash and devastating it with deadly virus weapons. A verdant world was...","","Fiction, Games Workshop"
9,100308936,"=""9781784966423""",Praetorian of Dorn,John French (408831511),Mass Market Paperback,Terra comes under attack from an enemy within as the Imperial Fists and Rogal Dorn prepare for the coming of Horus.Recalled from the Great Crusade ...,"","Fiction, Games Workshop"
10,140431396,"=""9781784961350""",Tallarn: Ironclad,John French (408831511),Hardcover,"The Battle of Tallarn grinds on to its climactic end, but what secret purpose drives the Iron Warriors to commit such mindless atrocities? The answ...","","Fiction, Games Workshop"
11,2117499662,"=""9781784965099""",Ahriman: The Omnibus,John French (408831511),Trade Paperback,"Omnibus containing all three novels in the Ahriman trilogy - Ahriman: Exile, Ahriman: Sorcerer and Ahriman: Unchanged - as well as eight additional...","","Fiction, Games Workshop"
