Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408136913,"=""9781442482814""",30 Days of No Gossip,Stephanie Faris (408137007),Trade Paperback,"Can a middle school gossip queen change her ways, or will she lose her BFF for good? Find out in this M!X original novel.Maddie Evans prides hersel...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",408136913,"=""9781442482821""",30 Days of No Gossip,Stephanie Faris (408137007),Hardcover,"Can a middle school gossip queen change her ways, or will she lose her BFF for good? Find out in this M!X original novel.Maddie Evans prides hersel...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",408136913,"=""9781442482838""",30 Days of No Gossip,Stephanie Faris (408137007),eBook,"Can a middle school gossip queen change her ways, or will she lose her BFF for good? Find out in this M!X original novel.Maddie Evans prides hersel...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
2,405271634,"=""9781442466531""",Lost in London,Cindy Callaghan (67830609),Trade Paperback,"A tween’s foreign exchange experience lands her in London luxury—and some hot water as well!Twelve-year-old Jordan isn’t unhappy, but she’s definit...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",405271634,"=""9781442466548""",Lost in London,Cindy Callaghan (67830609),eBook,"A tween’s foreign exchange experience lands her in London luxury—and some hot water as well!Twelve-year-old Jordan isn’t unhappy, but she’s definit...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
3,402157911,"=""9781442452480""",Plastic Polly,Jenny Lundquist (81389751),Trade Paperback,"Popularity has its pitfalls, and Polly is discovering them firsthand in this middle-grade M!X novel.Polly Pierce likes being the second-most popula...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",402157911,"=""9781442452497""",Plastic Polly,Jenny Lundquist (81389751),eBook,"Popularity has its pitfalls, and Polly is discovering them firsthand in this middle-grade M!X novel.Polly Pierce likes being the second-most popula...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
4,78613778,"=""9781442422599""",Fake Me a Match,Lauren Barnholdt (34766959),Trade Paperback,It’s matchmaking mayhem when a school project goes awry in this “entertaining and enjoyable read” (School Library Journal) from the author of Four ...,"","Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",78613778,"=""9781442422605""",Fake Me a Match,Lauren Barnholdt (34766959),eBook,It’s matchmaking mayhem when a school project goes awry in this “entertaining and enjoyable read” (School Library Journal) from the author of Four ...,"","Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
5,84885916,"=""9781442441545""",Stealing Popular,Trudi Trueit (46458015),Trade Paperback,"In middle school, popularity is power—and in this modern spin on a Robin Hood tale, Coco Sherwood is bringing justice to the social scene.At Briar ...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
