Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207375005,"=""9798886633511""",Encanto: The Official Cookbook,"Patricia McCausland-Gallo (224837202), Susana Illera Martínez (224838009)",eBook,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non fiction, Insight Editions"
"",207375005,"=""9798886633504""",Encanto: The Official Cookbook,"Patricia McCausland-Gallo (224837202), Susana Illera Martínez (224838009)",Hardcover,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non fiction, Insight Editions"
2,207794014,"=""9798886633573""",Happy Days: The Official Cookbook,Christina Ward (217281726),eBook,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non fiction, Insight Editions"
"",207794014,"=""9798886633566""",Happy Days: The Official Cookbook,Christina Ward (217281726),Hardcover,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non fiction, Insight Editions"
3,204802640,"=""9798886633146""",RuneScape: The Official Cookbook,"Sandra Rosner (222905764), Jarrett Melendez (200991678)",eBook,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non fiction, Insight Editions"
"",204802640,"=""9798886633139""",RuneScape: The Official Cookbook,"Sandra Rosner (222905764), Jarrett Melendez (200991678)",Hardcover,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non fiction, Insight Editions"
4,202476187,"=""9798886631906""",High Times:  Let's Get Baked!,Insight Editions (2089862421),eBook,"Wake and bake with the official cannabis baking cookbook from High Times, the world’s foremost magazine written by experts on all things related to...","",Insight Editions
5,199306981,"=""9798886631333""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",eBook,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non fiction, Insight Editions"
"",199306981,"=""9798886631326""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",Hardcover,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non fiction, Insight Editions"
6,201131999,"=""9798886631739""",Crayola: Cooking with Color,Insight Editions (2089862421),eBook,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non fiction, Insight Editions"
"",201131999,"=""9798886631722""",Crayola: Cooking with Color,Insight Editions (2089862421),Hardcover,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non fiction, Insight Editions"
7,201448910,"=""9798886632002""",Disney: Cooking With Magic: A Century of Recipes,"Brooke Vitale (174856721), Lisa Kingsley (207610265), Jennifer Peterson (207610270)",eBook,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non fiction, Insight Editions"
"",201448910,"=""9798886631999""",Disney: Cooking With Magic: A Century of Recipes,"Brooke Vitale (174856721), Lisa Kingsley (207610265), Jennifer Peterson (207610270)",Hardcover,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non fiction, Insight Editions"
8,197758795,"=""9798886630039""",Apex Legends: The Official Cookbook,"Tom Grimm (200098604), Jordan Alsaqa (216170076)",eBook,Pick your recipe. Round up your squad. Show everyone your legendary culinary skills.Let Mirage and Pathfinder introduce you to the vast culinary ex...,"","Non fiction, Insight Editions"
9,202112140,"=""9798886630077""",Dragon Age: The Official Cookbook,Jessie Hassett (213216369),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Editions"
"",202112140,"=""9798886630060""",Dragon Age: The Official Cookbook,Jessie Hassett (213216369),Hardcover,Travel to the far culinary corners of Thedas inside the thrilling Dragon Age universe with the only officially licensed Dragon Age cookbook! Featur...,"","Non fiction, Insight Editions"
10,199306835,"=""9798886631289""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",eBook,"Gotta go fast! Cook quick, healthy, protein-packed dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a...","","Non fiction, Insight Editions"
"",199306835,"=""9798886631272""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",Hardcover,"Gotta go fast! Cook an array of delightful dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a fun and...","","Non fiction, Insight Editions"
11,198109554,"=""9798886630572""",Star Wars: The Ultimate Cookbook,Insight Editions (2089862421),eBook,The most exciting Star Wars cookbook yet has arrived! Discover more than 80 recipes inspired by all corners of the Star Wars galaxy including the S...,"",Insight Editions
12,193875168,"=""9781647228637""",Titanic: The Official Cookbook,Insight Editions (2089862421),eBook,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non fiction, Insight Editions"
"",193875168,"=""9781647228576""",Titanic: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non fiction, Insight Editions"
13,201448652,"=""9798886631876""",Nightmare Before Christmas: The Official Baking Cookbook,Sandy K Snugly (202084509),eBook,"What’s this? What’s this? With more than 55 recipes for baked goods and desserts inspired by Jack Skellington, Sally, Oogie Boogie, and more, this ...","","Non fiction, Insight Editions"
"",201448652,"=""9798886631869""",Nightmare Before Christmas: The Official Baking Cookbook,Sandy K Snugly (202084509),Hardcover,"What’s this? What’s this? With more than 55 recipes for baked goods and desserts inspired by Jack Skellington, Sally, Oogie Boogie, and more, this ...","","Non fiction, Insight Editions"
14,196778518,"=""9781647229504""",Official Netflix Cookbook,Anna Painter (216538752),eBook,Enjoy 70 delicious dishes inspired by iconic Netflix movies and series with Netflix: The Official Cookbook!You’re settling in for a night of watchi...,"","Non fiction, Insight Editions"
"",196778518,"=""9781647229498""",Official Netflix Cookbook,Anna Painter (216538752),Hardcover,Enjoy 70 delicious dishes inspired by iconic Netflix movies and series with Netflix: The Official Cookbook!You’re settling in for a night of watchi...,"","Non fiction, Insight Editions"
15,180194565,"=""9798886637489""",Fantastic Fungi Community Cookbook,Eugenia Bone (154136894),eBook,"“A masterpiece. The Fantastic Fungi Community Cookbook is, by far, the best culinary guide to cooking and pairing mushrooms. . . . This book makes ...","","Non fiction, Insight Editions"
"",180194565,"=""9781647222956""",Fantastic Fungi Community Cookbook,Eugenia Bone (154136894),Hardcover,"“A masterpiece. The Fantastic Fungi Community Cookbook is, by far, the best culinary guide to cooking and pairing mushrooms. . . . This book makes ...","","Non fiction, Insight Editions"
