Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83461261,"=""9781442435803""",Lulu Walks the Dogs,Judith Viorst (707395),Trade Paperback,Feisty Lulu sets out to make some dough in this illustrated chapter book with “plenty of appeal” (Kirkus Reviews) from children’s book legends Judi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",83461261,"=""9781442435797""",Lulu Walks the Dogs,Judith Viorst (707395),Hardcover,Feisty Lulu sets out to earn some cash in this illustrated chapter book from children’s book legends Judith Viorst and Lane Smith.The stubbornly hi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",83461261,"=""9781442435810""",Lulu Walks the Dogs,Judith Viorst (707395),eBook,Feisty Lulu sets out to make some dough in this illustrated chapter book with “plenty of appeal” (Kirkus Reviews) from children’s book legends Judi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
2,402594051,"=""9781442453869""","Hello, Nebulon!",Ray O'Ryan (403874992),Trade Paperback,"Get to know Galaxy Zack—and his new home planet!—in this start to an out-of-this-world illustrated chapter book series.In Hello, Nebulon!, Zack mak...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402594051,"=""9781442453876""","Hello, Nebulon!",Ray O'Ryan (403874992),Hardcover,"Get to know Galaxy Zack—and his new home planet!—in this start to an out-of-this-world illustrated chapter book series.In Hello, Nebulon!, Zack mak...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402594051,"=""9781442453883""","Hello, Nebulon!",Ray O'Ryan (403874992),eBook,"Get to know Galaxy Zack—and his new home planet!—in this start to an out-of-this-world illustrated chapter book series.In Hello, Nebulon!, Zack mak...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
3,32302417,"=""9781416908081""",Mischief Monster,Bruce Coville (484263),Trade Paperback,"Sometimes when you get what you want, it's not as good as you thought it would be. Ever since Edward's good friend Moongobble became a full magicia...","","Action & Adventure, Fiction, Aladdin"
4,19190473,"=""9780689857591""",Evil Elves,Bruce Coville (484263),Trade Paperback,Moongobble has successfully completed two of his three Mighty Tasks: He's collected the Golden Acorns of Alcoona and bottled the tears of the Weepi...,"","Action & Adventure, Fiction, Aladdin"
5,16974023,"=""9781416913894""","Ruby Lu, Brave and True",Lenore Look (1289860),Trade Paperback,Most days the best thing about being Ruby is everything. Like when she's the star of her own backyard magic show. Or when she gives a talk at the s...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16974023,"=""9781439107157""","Ruby Lu, Brave and True",Lenore Look (1289860),eBook,Most days the best thing about being Ruby is everything. Like when she's the star of her own backyard magic show. Or when she gives a talk at the s...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
6,17307754,"=""9780689850196""",Tippy Lemmey,Patricia C. McKissack (1763349),Trade Paperback,"A New Dog in Town  Tippy Lemmey is no ordinary dog. Not only is he the only dog Leandra, Paul, and Jeannie have ever met with a first and a last na...","","Fiction, Aladdin"
