Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479107535,"=""9781421577715""","Dengeki Daisy, Vol. 16",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
2,464739471,"=""9781421573434""","Dengeki Daisy, Vol. 15",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
3,447777728,"=""9781421569444""","Dengeki Daisy, Vol. 14",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
4,412545946,"=""9781421559667""","Dengeki Daisy, Vol. 13",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
5,407649870,"=""9781421552422""","Dengeki Daisy, Vol. 12",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
6,407649710,"=""9781421550602""","Dengeki Daisy, Vol. 11",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
7,401976411,"=""9781421542676""","Dengeki Daisy, Vol. 10",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
8,85745346,"=""9781421541761""","Dengeki Daisy, Vol. 9",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
9,82831212,"=""9781421539973""","Dengeki Daisy, Vol. 8",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
10,82831182,"=""9781421539416""","Dengeki Daisy, Vol. 7",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
11,82328844,"=""9781421538266""","Dengeki Daisy, Vol. 6",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
12,80236810,"=""9781421537399""","Dengeki Daisy, Vol. 5",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
13,76965920,"=""9781421537306""","Dengeki Daisy, Vol. 4",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
14,73392613,"=""9781421537290""","Dengeki Daisy, Vol. 3",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
15,73392610,"=""9781421537283""","Dengeki Daisy, Vol. 2",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
16,73392607,"=""9781421537276""","Dengeki Daisy, Vol. 1",Kyousuke Motomi (64624116),Trade Paperback,"A New York Times’ bestseller with a romantic storyline that is unique, funny and touching.After orphan Teru Kurebayashi loses her beloved older bro...","","Non-Fiction, VIZ Media LLC"
