Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66376331,"=""9781416997283""",Map Trap,Andrew Clements (1146268),Trade Paperback,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum/Caitlyn Dlouhy Books"
"",66376331,"=""9781416997290""",Map Trap,Andrew Clements (1146268),eBook,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum/Caitlyn Dlouhy Books"
"",66376331,"=""9781442357013""",Map Trap,Andrew Clements (1146268),Compact Disk,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum/Caitlyn Dlouhy Books"
"",66376331,"=""9781442357020""",Map Trap,Andrew Clements (1146268),Audio Download,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum/Caitlyn Dlouhy Books"
2,549847735,"=""9781481461962""",Billy Sure Kid Entrepreneur and the Invisible Inventor,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, inventor and CEO of Sure Things, Inc., is in a race to finish his invisibility spray before another inventor gets all the glory in the ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549847735,"=""9781481461979""",Billy Sure Kid Entrepreneur and the Invisible Inventor,Luke Sharpe (486888913),Hardcover,"Billy Sure, inventor and CEO of Sure Things, Inc., is in a race to finish his invisibility spray before another inventor gets all the glory in the ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549847735,"=""9781481461986""",Billy Sure Kid Entrepreneur and the Invisible Inventor,Luke Sharpe (486888913),eBook,"Billy Sure, inventor and CEO of Sure Things, Inc., is in a race to finish his invisibility spray before another inventor gets all the glory in the ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
3,549844789,"=""9781481461931""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549844789,"=""9781481461948""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),eBook,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549844789,"=""9781481461955""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),Hardcover,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
4,518831530,"=""9781481452779""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518831530,"=""9781481452786""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),Hardcover,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518831530,"=""9781481452793""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),eBook,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
5,46804790,"=""9781416964629""",Great Ball of Light,Evan Kuhlman (45842733),Trade Paperback,A pulsing ball of light gives two kids the astonishing ability to bring things back to life in this “eerie and hopeful” (Kirkus Reviews) and hugely...,Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Atheneum/Caitlyn Dlouhy Books"
