Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216891874,"=""9781534399068""",Complete Invincible Library Volume 4,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 7 &amp; 8 into one massive slipcased tome That's over...,"","Fiction, Image Comics"
2,216837378,"=""9781607063605""",Invincible: The Ultimate Collection Volume 6,Robert Kirkman (216767179),Hardcover,"This is the volume you've been waiting for! The Invincible War, set in motion by Angstrom Levy! The epic battle with Conquest! The final build up t...","","Fiction, Image Comics"
3,216798707,"=""9781582407630""",Invincible: The Ultimate Collection Volume 3,Robert Kirkman (216767179),Hardcover,Collecting the formative issues in the grown of Invincible as a superhero. This volume collects Invincible's violent battle with the villainous Ang...,"","Fiction, Image Comics"
4,216843509,"=""9781607061168""",Invincible: The Ultimate Collection Volume 5,Robert Kirkman (216767179),Hardcover,Witness Invincible's transition from new hero just starting out to an established superhero! This volume collects Invincible's confrontation with C...,"","Fiction, Image Comics"
5,216799436,"=""9781582405001""",Invincible: The Ultimate Collection Volume 1,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO! Start here with a massive hardcover collecting the first 13 issues of the greatest superhero comic in the...,"","Fiction, Image Comics"
6,216855037,"=""9781582405940""",Invincible: The Ultimate Collection Volume 2,Robert Kirkman (216767179),Hardcover,"In the aftermath of Mark's revelation concerning his father, he's forced to pick up the pieces of his life and carry on. The Ultimate Collection, V...","","Fiction, Image Comics"
7,216820539,"=""9781632154941""",Invincible: The Ultimate Collection Volume 10,Robert Kirkman (216767179),Hardcover,"A new beginning for Invincible as things take a turn down a dark path. Everything changes as Invincible is betrayed by one of his own, and Earth wi...","","Fiction, Image Comics"
8,216837819,"=""9781632150325""",Invincible: The Ultimate Collection Volume 9,Robert Kirkman (216767179),Hardcover,Invincible's battle with Dinosaurus kicks off the start of a very tumultuous time in Mark Grayson's life. From visionary creators Robert Kirkman (T...,"","Fiction, Image Comics"
9,216773949,"=""9781607066804""",Invincible: The Ultimate Collection Volume 8,Robert Kirkman (216767179),Hardcover,"Collects issues #85-96 of the greatest super hero comic in the universe! In the aftermath of the Viltrumite War, friends become enemies, enemies be...","","Fiction, Image Comics"
10,216844813,"=""9781607065098""",Invincible: The Ultimate Collection Volume 7,Robert Kirkman (216767179),Hardcover,"At last! The seventh hardcover collection of the greatest superhero comic in the universe! This volume reprints the ""Viltrumite War"" storyline, as ...","","Fiction, Image Comics"
11,216817160,"=""9781582409894""",Invincible: The Ultimate Collection Volume 4,Robert Kirkman (216767179),Hardcover,Witness Invincible's transition from new hero just starting out to an established superhero! This volume collects Invincible's violent battle with ...,"","Fiction, Image Comics"
