Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217169548,"=""9781637154090""",Man From Maybe,Jordan Thomas (213285803),Trade Paperback,"Amidst the irradiated plains walks a legend who is more than man . . . BEWARE THE MAN FROM MAYBE!In the dry and dead future that's coming soon, all...","","Non fiction, Oni Press"
2,213336962,"=""9781637152935""",Sixth Gun Omnibus Vol. 2,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
3,206254826,"=""9781637152409""",Hobtown Mystery Stories  Vol. 1,Kris Bertin (206254863),Trade Paperback,"""Powerfully rendered"" -The New York Times “ ...a weirdly warm-hearted nightmare.” -Booklist (Starred Review)  “...an exceptional, odd mystery.” -Pu...","","Fiction, Oni Press"
4,217171059,"=""9781637154304""",Rick and Morty Compendium Vol. 2,"Kyle Starks (140240102), Marc Ellerby (140266655), Sean Vanaman (144048343), Olly Moss (144048353)",Trade Paperback,"This massive tome of interdimensional mayhem collects issues #16–30 of the hit Rick and Morty comic book series, which boldly answers the question ...","","Non fiction, Oni Press"
5,213339333,"=""9781637152812""",Covenant,LySandra Vuong (213339370),Trade Paperback,"Discover Lysandra Vuong's hit supernatural action Webtoon Covenant in print for the first time ever.   ""If you need a comic that blends action fant...","","Non fiction, Oni Press"
6,193787352,"=""9781637154298""",Issunboshi,Ryan Lang (193787389),Trade Paperback,"“A fantastic riff on a simple Japanese folktale, clearly told and lovingly rendered with cinematic aplomb. Will delight brave young readers and fan...","","Fiction, Oni Press"
"",193787352,"=""9781637150818""",Issunboshi,Ryan Lang (193787389),Hardcover,"An epic graphic novel retelling of the Japanese folktale about the one-inch Samurai, Issunboshi. In a feudal Japan where creatures of myth and folk...","","Fiction, Oni Press"
7,206202108,"=""9781637152386""",Sixth Gun Omnibus Vol. 1,Cullen Bunn (140294148),Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
8,213339285,"=""9781637152911""",Dwellings,Jay Stephens (144945636),Hardcover,"A 2023 National Cartoonists Society Reuben Awards Comics Finalist ""The kind of nightmare horror fans won’t want to wake up from."" —Publishers Weekl...","","Fiction, Oni Press"
9,213339614,"=""9781637152959""",Rick and Morty Deluxe Double Feature Vol. 3,"Alex Firer (178289409), Magdalene Visaggio (141368831)",Hardcover,Collects the miniseries Rick’s New Hat #1-4 and Infinity Hour #1-4! The hit comic book series based on the hilarious [adult swim] animated show Ric...,"","Non fiction, Oni Press"
