Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183914086,"=""9781627261319""",Catbug's Farm on Neo-Mars,Spencer Greenberg (183914069),Trade Paperback,"Farmer Catbug is hard at work tending his crops, including Infinity Carrots and TV Tomatoes, and flowers like Rocket Roses and Super-Sonic Sunflowe...","","Non fiction, Frederator"
2,225179561,"=""9781667208312""","Discovery Kids All-Star Reader: Fluffy, Puffy Animals! Level 1",Brenda Scott Royce (145528000),Trade Paperback,"Meet some of the fluffiest, puffiest, silliest, frilliest, and downright strangest-looking animals on the planet! This paperback collection of four...","","Non fiction, Silver Dolphin Books"
3,221203123,"=""9781524881146""",Moosicians,Steve Behling (20299996),Trade Paperback,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
"",221203123,"=""9781524893767""",Moosicians,Steve Behling (20299996),Paper Over Board,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
4,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non fiction, Igloo Books"
5,217144887,"=""9781646046904""",101 Silly Dinosaur Jokes for Kids,Editors of Ulysses Press (167886077),Trade Paperback,"Looking for some jokes that will never go extinct? Look no further. . .101 Silly Dinosaur Jokes for Kids is filled with funny, delightful Jurassic-...","","Non fiction, Ulysses Press"
"",217144887,"=""9781646046942""",101 Silly Dinosaur Jokes for Kids,Editors of Ulysses Press (167886077),eBook,"Looking for some jokes that will never go extinct? Look no further. . .101 Silly Dinosaur Jokes for Kids is filled with funny, delightful Jurassic-...","","Non fiction, Ulysses Press"
6,213124529,"=""9781665954914""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Trade Paperback,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
"",213124529,"=""9781665954921""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Hardcover,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
"",213124529,"=""9781665954938""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Fixed Layout eBook,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
7,216160019,"=""9781665959438""",Five Super Fact-Filled Books!,Various (16269589),Trade Paperback,Discover the first five books in the Super Facts for Super Kids nonfiction Level 2 Ready-to-Read series about different animals in this paperback b...,"","Non fiction, Simon Spotlight"
8,153628057,"=""9780735845473""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Trade Paperback,"A celebration of one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and life—now available in paperba...","","Non fiction, NorthSouth Books"
"",153628057,"=""9780735842694""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non fiction, NorthSouth Books"
9,153628186,"=""9780735843448""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Trade Paperback,"Told in Spanish, this picture book celebrates one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and ...","","Non fiction, NorthSouth Books"
"",153628186,"=""9780735842922""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non fiction, NorthSouth Books"
10,182764121,"=""9781665901611""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Trade Paperback,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901604""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Hardcover,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901628""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Fixed Layout eBook,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
11,212634253,"=""9781837715459""",Animal Sticker Faces,IglooBooks (100888866),Trade Paperback,Create 25 fun animal faces using this epic book!Packed with tons of awesome stickers unleash the artistic genius within as you mix and match the st...,"","Fiction, Igloo Books"
12,205193525,"=""9781837715763""",Funtastic Farm Jumbo Activity Book,IglooBooks (100888866),Trade Paperback,"Are you ready for an exciting journey to the farm like no other? The ""Funtastic Farm Jumbo Activity Book"" is here to whisk you away to a world of e...","","Fiction, Igloo Books"
13,207742751,"=""9781837716128""",Dino Coloring,IglooBooks (100888866),Trade Paperback,Dino Coloring: A Fully Recyclable Coloring Book – The Perfect Eco-Friendly Adventure for Young Paleontologists!Go on a prehistoric journey like nev...,"","Fiction, Igloo Books"
14,200231245,"=""9781524876135""","Prancer the Demon Chihuahua: MORE Jokes, MORE Fun!",Pam Pho (193350493),Trade Paperback,"Prancer the Demon Chihuahua is back with his trademark bad’itude and more hilarious jokes, stories, and activities. The tiny terror delivers laugh-...","","Non fiction, Andrews McMeel Publishing"
15,196445490,"=""9781665933568""",Into the Deep!,Maria Le (190624314),Trade Paperback,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
"",196445490,"=""9781665933575""",Into the Deep!,Maria Le (190624314),Hardcover,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
"",196445490,"=""9781665933582""",Into the Deep!,Maria Le (190624314),Fixed Layout eBook,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
16,195756896,"=""9781645175667""",Smithsonian Everything You Need to Know Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Explore dinosaurs, outer space, nature, and the human body with the Smithsonian in this jam-packed activity book! Includes stickers and a poster fo...","","Non fiction, Silver Dolphin Books"
17,197539611,"=""9781646044474""",Big Book of Horse Trivia for Kids,Bernadette Johnson (177489276),Trade Paperback,"Saddle up and take the reins as you discover more than you ever knew about horses, ponies, and other four-legged friends from the family Equidae in...","","Non fiction, Ulysses Press"
"",197539611,"=""9781646044689""",Big Book of Horse Trivia for Kids,Bernadette Johnson (177489276),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
18,193350456,"=""9781524876128""",Prancer the Demon Chihuahua,Pam Pho (193350493),Trade Paperback,Prancer the Demon Chihuahua went viral in April 2021 when his adoption agency described him as “50% hate and 50% tremble.” But Prancer doesn’t thin...,"","Non fiction, Andrews McMeel Publishing"
19,195698444,"=""9781667202389""",Super Puffy Stickers! Baby Animals,Maggie Fischer (2141892537),Trade Paperback,This puffy sticker activity book is packed with images of adorable baby animals!Adorable animals are everywhere in this super cute activity book! T...,"","Non fiction, Silver Dolphin Books"
20,195695327,"=""9781645175636""",Animal Planet: Real Life Sticker and Activity Book: Awesome Animals,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Hundreds of animal activities, 20 sticker scenes, more than 1,600 stickers, and fascinating animal facts on every page!Mazes, doodling, word search...","","Non fiction, Silver Dolphin Books"
