Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217397348,"=""9781837714889""",Pride Coloring Book,IglooBooks (100888866),Trade Paperback,"Get ready to express yourself with this loud and proud coloring book, featuring quirky and beautiful scenes to transform into glorious works of art...","","Non fiction, Igloo Books"
2,215418806,"=""9781837714858""",Scratch Art Majestic Animals,"IglooBooks (100888866), Claire Sipi (207936835)",Trade Paperback,Unleash your inner artist and explore the majesty of the animal kingdom with this captivating scratch art book. Dive deep into the world of wildlif...,"","Non fiction, Igloo Books"
3,215417553,"=""9781837714827""",Reveal Art: Animals,IglooBooks (100888866),Trade Paperback,Become a master of the incredible stippling technique in this unique coloring book. Create shade and texture with the spectacular illusion pages to...,"","Non fiction, Igloo Books"
4,216943691,"=""9781837714902""",Baby's First Year,IglooBooks (100888866),Hardcover,"Welcome home your new bundle of joy with this adorable keepsake baby book. From their first smile to their first steps, record everything inside an...","","Non fiction, Igloo Books"
5,215303235,"=""9781837715923""",Perplexing Logic Challenges,IglooBooks (100888866),Spiral bound,"With such a brilliant selection of brainteasers, you'll need to push your powers of reasoning and test your trivia knowledge to discover just how s...","","Non fiction, Igloo Books"
6,215303392,"=""9781837715930""",Visual Thinking & Number Challenges,IglooBooks (100888866),Spiral bound,Visual Thinking &amp; Number Challenges offers an exquisite compilation of optical puzzles and number conundrums that push the boundaries of conven...,"","Non fiction, Igloo Books"
7,215304204,"=""9781837715435""",Oh Stick! Goal Getter Sticker Book,"IglooBooks (100888866), Cameron-Rose Neal (216995073), Alexandra Chapman (207936855)",Trade Paperback,"Power up your positivity with this essential organization guide packed with sound advice on setting positive routines, cultivating good budgeting a...","","Non fiction, Igloo Books"
8,215304891,"=""9781837715428""",Oh Stick! Good Vibes Only Sticker Book,"IglooBooks (100888866), Alexandra Chapman (207936855)",Trade Paperback,Get ready to seize the day and manifest some good vibes! Your Good Vibes Only guide is on hand to help you unwind and let go of everyday stresses b...,"","Non fiction, Igloo Books"
9,214691654,"=""9781837714810""",Watercolor Tattoos,"IglooBooks (100888866), Jen Sanderson (215182564)",Mixed media product,"Discover an all-in-one introduction to watercolors, with this complete beginner's guide to the essential techniques, plus 25 tattoo designs to pain...","","Non fiction, Igloo Books"
10,214691562,"=""9781837714803""",Metallic Mandalas,"IglooBooks (100888866), Jennifer Sanderson (214691644), Carrie Lewis (214691649)",Mixed media product,"Discover an all-in-one introduction to watercolors, with this complete beginner's guide to the essential techniques, plus 25 mandala designs to pai...","","Non fiction, Igloo Books"
11,214691427,"=""9781837714797""",3D Coloring Wonderful Worlds,IglooBooks (100888866),Trade Paperback,Enter worlds beyond your imagination in this incredible 3D coloring book. The Intricate designs on each page will lead you on a journey from deep s...,"","Non fiction, Igloo Books"
12,214439589,"=""9781837714780""",Inspirational Coloring: Animals and Nature,IglooBooks (100888866),Trade Paperback,"Discover the beauty of the amazing animal kingdom with this wonderful coloring book, filled with intricate artwork of stunning natural habitats and...","","Non fiction, Igloo Books"
13,212635975,"=""9781837714766""",Color By Dots - Around the World,IglooBooks (100888866),Trade Paperback,Uncover incredible scenes with Color By Dots - Around the World: Reveal Hidden Art by Coloring in the Dots. Uncover remarkable scenes from around t...,"","Non fiction, Igloo Books"
14,212652648,"=""9781837715329""",Power of Magic,IglooBooks (100888866),Trade Paperback,"Journey through the 46 pages of intricately detailed illustrations, designed specifically for the discerning adult colorist. From bewitching crysta...","","Non fiction, Igloo Books"
15,212636221,"=""9781837714773""",Color By Dots - Relaxing Patterns,IglooBooks (100888866),Trade Paperback,Indulge in a serene and creative journey with Color By Dots - Relaxing Patterns: Reveal Hidden Art by Coloring in the Dots. Immerse yourself in the...,"","Non fiction, Igloo Books"
16,212633969,"=""9781837715237""",Healing Guides Tarot,IglooBooks (100888866),Hardcover,"The power of Tarot is within all of us. This modern guide to divination is the perfect companion to help you shake things up a bit, interpret day-t...","","Non fiction, Igloo Books"
17,212634141,"=""9781837715244""",Healing Guides Witchcraft,IglooBooks (100888866),Hardcover,"There is infinite magic within all of us. This modern guide to witchcraft is the perfect companion to help you take back control, awaken your magic...","","Non fiction, Igloo Books"
18,212638570,"=""9781837719921""",You've Got This,IglooBooks (100888866),Kit,"When life faces you with challenge after challenge, sometimes it's hard to keep upbeat and stay focused. But in your hands is the perfect pick-me-u...","","Non fiction, Igloo Books"
19,212638080,"=""9781837719914""",Relax and Unwind,IglooBooks (100888866),Kit,"With many of us juggling frantic, fast-paced lives, we often forget to take a step back and switch off. In your hands is the perfect accompaniment ...","","Non fiction, Igloo Books"
20,210004270,"=""9781837715510""",Festive Coloring,IglooBooks (100888866),Trade Paperback,"Dive into the heartwarming world of festive storefronts with this beautifully crafted adult coloring book. As the days grow colder, nothing beats t...","","Non fiction, Igloo Books"
